owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
LLOG,ioos:station:wmo:42940:1,2022-12-01T00:06:00Z,26.1257,-92.2113,10.0,55.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T00:16:00Z,26.1257,-92.2113,10.0,55.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T00:26:00Z,26.1257,-92.2113,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T00:36:00Z,26.1257,-92.2113,10.0,58.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T00:46:00Z,26.1257,-92.2113,10.0,59.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T00:56:00Z,26.1257,-92.2113,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T01:06:00Z,26.1257,-92.2113,10.0,60.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T01:16:00Z,26.1257,-92.2113,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T01:26:00Z,26.1257,-92.2113,10.0,59.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T01:36:00Z,26.1257,-92.2113,10.0,59.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T01:46:00Z,26.1257,-92.2113,10.0,59.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T01:56:00Z,26.1257,-92.2113,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T02:06:00Z,26.1257,-92.2113,10.0,59.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T02:16:00Z,26.1257,-92.2113,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T02:26:00Z,26.1257,-92.2113,10.0,60.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T02:36:00Z,26.1257,-92.2113,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T02:46:00Z,26.1257,-92.2113,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T02:56:00Z,26.1257,-92.2113,10.0,60.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T03:06:00Z,26.1257,-92.2113,10.0,59.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T03:16:00Z,26.1257,-92.2113,10.0,58.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T03:26:00Z,26.1257,-92.2113,10.0,57.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T03:36:00Z,26.1257,-92.2113,10.0,58.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T03:46:00Z,26.1257,-92.2113,10.0,58.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T03:56:00Z,26.1257,-92.2113,10.0,58.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T04:06:00Z,26.1257,-92.2113,10.0,54.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T04:16:00Z,26.1257,-92.2113,10.0,55.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T04:26:00Z,26.1257,-92.2113,10.0,52.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T04:36:00Z,26.1257,-92.2113,10.0,56.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T04:46:00Z,26.1257,-92.2113,10.0,53.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T04:56:00Z,26.1257,-92.2113,10.0,54.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T05:06:00Z,26.1257,-92.2113,10.0,55.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T05:16:00Z,26.1257,-92.2113,10.0,56.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T05:26:00Z,26.1257,-92.2113,10.0,56.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T05:36:00Z,26.1257,-92.2113,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T05:46:00Z,26.1257,-92.2113,10.0,57.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T05:56:00Z,26.1257,-92.2113,10.0,58.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T06:06:00Z,26.1257,-92.2113,10.0,55.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T06:16:00Z,26.1257,-92.2113,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T06:26:00Z,26.1257,-92.2113,10.0,55.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T06:36:00Z,26.1257,-92.2113,10.0,58.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T06:46:00Z,26.1257,-92.2113,10.0,55.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T06:56:00Z,26.1257,-92.2113,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T07:06:00Z,26.1257,-92.2113,10.0,56.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T07:16:00Z,26.1257,-92.2113,10.0,56.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T07:26:00Z,26.1257,-92.2113,10.0,57.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T07:36:00Z,26.1257,-92.2113,10.0,57.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T07:46:00Z,26.1257,-92.2113,10.0,57.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T07:56:00Z,26.1257,-92.2113,10.0,55.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T08:06:00Z,26.1257,-92.2113,10.0,58.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T08:16:00Z,26.1257,-92.2113,10.0,57.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T08:26:00Z,26.1257,-92.2113,10.0,58.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T08:36:00Z,26.1257,-92.2113,10.0,58.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T08:46:00Z,26.1257,-92.2113,10.0,58.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T08:56:00Z,26.1257,-92.2113,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T09:06:00Z,26.1257,-92.2113,10.0,57.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T09:16:00Z,26.1257,-92.2113,10.0,57.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T09:26:00Z,26.1257,-92.2113,10.0,57.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T09:36:00Z,26.1257,-92.2113,10.0,57.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T09:46:00Z,26.1257,-92.2113,10.0,61.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T09:56:00Z,26.1257,-92.2113,10.0,61.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T10:06:00Z,26.1257,-92.2113,10.0,61.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T10:16:00Z,26.1257,-92.2113,10.0,60.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T10:26:00Z,26.1257,-92.2113,10.0,55.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T10:36:00Z,26.1257,-92.2113,10.0,54.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T10:46:00Z,26.1257,-92.2113,10.0,63.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T10:56:00Z,26.1257,-92.2113,10.0,63.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T11:06:00Z,26.1257,-92.2113,10.0,59.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T11:16:00Z,26.1257,-92.2113,10.0,56.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T11:26:00Z,26.1257,-92.2113,10.0,57.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T11:36:00Z,26.1257,-92.2113,10.0,56.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T11:46:00Z,26.1257,-92.2113,10.0,62.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T11:56:00Z,26.1257,-92.2113,10.0,59.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T12:06:00Z,26.1257,-92.2113,10.0,58.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T12:16:00Z,26.1257,-92.2113,10.0,60.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T12:26:00Z,26.1257,-92.2113,10.0,60.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T12:36:00Z,26.1257,-92.2113,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T12:46:00Z,26.1257,-92.2113,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T12:56:00Z,26.1257,-92.2113,10.0,60.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T13:06:00Z,26.1257,-92.2113,10.0,60.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T13:16:00Z,26.1257,-92.2113,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T13:26:00Z,26.1257,-92.2113,10.0,60.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T13:36:00Z,26.1257,-92.2113,10.0,60.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T13:46:00Z,26.1257,-92.2113,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T13:56:00Z,26.1257,-92.2113,10.0,60.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T14:06:00Z,26.1257,-92.2113,10.0,60.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T14:16:00Z,26.1257,-92.2113,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T14:26:00Z,26.1257,-92.2113,10.0,61.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T14:36:00Z,26.1257,-92.2113,10.0,61.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T14:46:00Z,26.1257,-92.2113,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T14:56:00Z,26.1257,-92.2113,10.0,61.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T15:06:00Z,26.1257,-92.2113,10.0,60.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T15:16:00Z,26.1257,-92.2113,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T15:26:00Z,26.1257,-92.2113,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T15:36:00Z,26.1257,-92.2113,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T15:46:00Z,26.1257,-92.2113,10.0,61.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T15:56:00Z,26.1257,-92.2113,10.0,61.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T16:06:00Z,26.1257,-92.2113,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T16:16:00Z,26.1257,-92.2113,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T16:26:00Z,26.1257,-92.2113,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T16:36:00Z,26.1257,-92.2113,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T16:46:00Z,26.1257,-92.2113,10.0,60.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T16:56:00Z,26.1257,-92.2113,10.0,60.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T17:06:00Z,26.1257,-92.2113,10.0,60.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T17:16:00Z,26.1257,-92.2113,10.0,59.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T17:26:00Z,26.1257,-92.2113,10.0,59.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T17:36:00Z,26.1257,-92.2113,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T17:46:00Z,26.1257,-92.2113,10.0,59.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T17:56:00Z,26.1257,-92.2113,10.0,59.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T18:06:00Z,26.1257,-92.2113,10.0,59.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T18:16:00Z,26.1257,-92.2113,10.0,59.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T18:26:00Z,26.1257,-92.2113,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T18:36:00Z,26.1257,-92.2113,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T18:46:00Z,26.1257,-92.2113,10.0,58.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T18:56:00Z,26.1257,-92.2113,10.0,58.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T19:06:00Z,26.1257,-92.2113,10.0,58.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T19:16:00Z,26.1257,-92.2113,10.0,58.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T19:26:00Z,26.1257,-92.2113,10.0,57.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T19:36:00Z,26.1257,-92.2113,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T19:46:00Z,26.1257,-92.2113,10.0,57.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T19:56:00Z,26.1257,-92.2113,10.0,57.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T20:06:00Z,26.1257,-92.2113,10.0,57.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T20:16:00Z,26.1257,-92.2113,10.0,56.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T20:26:00Z,26.1257,-92.2113,10.0,58.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T20:36:00Z,26.1257,-92.2113,10.0,56.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T20:46:00Z,26.1257,-92.2113,10.0,55.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T20:56:00Z,26.1257,-92.2113,10.0,56.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T21:06:00Z,26.1257,-92.2113,10.0,56.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T21:16:00Z,26.1257,-92.2113,10.0,55.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T21:26:00Z,26.1257,-92.2113,10.0,55.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T21:36:00Z,26.1257,-92.2113,10.0,55.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T21:46:00Z,26.1257,-92.2113,10.0,56.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T21:56:00Z,26.1257,-92.2113,10.0,56.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T22:06:00Z,26.1257,-92.2113,10.0,55.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T22:16:00Z,26.1257,-92.2113,10.0,56.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T22:26:00Z,26.1257,-92.2113,10.0,57.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T23:23:00Z,26.1257,-92.2113,10.0,55.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T23:33:00Z,26.1257,-92.2113,10.0,57.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T23:43:00Z,26.1257,-92.2113,10.0,57.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-01T23:53:00Z,26.1257,-92.2113,10.0,56.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T00:03:00Z,26.1257,-92.2113,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T00:13:00Z,26.1257,-92.2113,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T00:23:00Z,26.1257,-92.2113,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T00:33:00Z,26.1257,-92.2113,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T00:43:00Z,26.1257,-92.2113,10.0,58.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T00:53:00Z,26.1257,-92.2113,10.0,56.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T01:03:00Z,26.1257,-92.2113,10.0,60.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T01:13:00Z,26.1257,-92.2113,10.0,61.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T01:23:00Z,26.1257,-92.2113,10.0,61.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T01:33:00Z,26.1257,-92.2113,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T01:43:00Z,26.1257,-92.2113,10.0,61.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T01:53:00Z,26.1257,-92.2113,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T02:03:00Z,26.1257,-92.2113,10.0,61.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T02:13:00Z,26.1257,-92.2113,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T02:23:00Z,26.1257,-92.2113,10.0,60.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T02:33:00Z,26.1257,-92.2113,10.0,60.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T02:43:00Z,26.1257,-92.2113,10.0,59.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T02:53:00Z,26.1257,-92.2113,10.0,59.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T03:03:00Z,26.1257,-92.2113,10.0,59.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T03:13:00Z,26.1257,-92.2113,10.0,59.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T03:23:00Z,26.1257,-92.2113,10.0,59.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T03:33:00Z,26.1257,-92.2113,10.0,59.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T03:43:00Z,26.1257,-92.2113,10.0,59.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T03:53:00Z,26.1257,-92.2113,10.0,59.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T04:03:00Z,26.1257,-92.2113,10.0,59.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T04:13:00Z,26.1257,-92.2113,10.0,59.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T04:23:00Z,26.1257,-92.2113,10.0,59.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T04:33:00Z,26.1257,-92.2113,10.0,59.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T04:43:00Z,26.1257,-92.2113,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T04:53:00Z,26.1257,-92.2113,10.0,59.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T05:03:00Z,26.1257,-92.2113,10.0,59.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T05:13:00Z,26.1257,-92.2113,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T05:23:00Z,26.1257,-92.2113,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T05:33:00Z,26.1257,-92.2113,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T05:43:00Z,26.1257,-92.2113,10.0,58.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T05:53:00Z,26.1257,-92.2113,10.0,57.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T06:03:00Z,26.1257,-92.2113,10.0,57.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T06:13:00Z,26.1257,-92.2113,10.0,57.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T06:23:00Z,26.1257,-92.2113,10.0,57.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T06:33:00Z,26.1257,-92.2113,10.0,57.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T06:43:00Z,26.1257,-92.2113,10.0,56.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T06:53:00Z,26.1257,-92.2113,10.0,56.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T07:03:00Z,26.1257,-92.2113,10.0,58.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T07:13:00Z,26.1257,-92.2113,10.0,58.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T07:23:00Z,26.1257,-92.2113,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T07:33:00Z,26.1257,-92.2113,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T07:43:00Z,26.1257,-92.2113,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T07:53:00Z,26.1257,-92.2113,10.0,58.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T08:03:00Z,26.1257,-92.2113,10.0,58.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T08:13:00Z,26.1257,-92.2113,10.0,58.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T08:23:00Z,26.1257,-92.2113,10.0,58.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T08:33:00Z,26.1257,-92.2113,10.0,57.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T08:43:00Z,26.1257,-92.2113,10.0,57.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T08:53:00Z,26.1257,-92.2113,10.0,57.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T09:03:00Z,26.1257,-92.2113,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T09:13:00Z,26.1257,-92.2113,10.0,58.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T09:23:00Z,26.1257,-92.2113,10.0,58.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T09:33:00Z,26.1257,-92.2113,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T09:43:00Z,26.1257,-92.2113,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T09:53:00Z,26.1257,-92.2113,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T10:03:00Z,26.1257,-92.2113,10.0,58.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T10:13:00Z,26.1257,-92.2113,10.0,58.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T10:23:00Z,26.1257,-92.2113,10.0,58.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T10:33:00Z,26.1257,-92.2113,10.0,58.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T10:43:00Z,26.1257,-92.2113,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T10:53:00Z,26.1257,-92.2113,10.0,59.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T11:03:00Z,26.1257,-92.2113,10.0,58.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T11:13:00Z,26.1257,-92.2113,10.0,59.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T11:23:00Z,26.1257,-92.2113,10.0,58.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T11:33:00Z,26.1257,-92.2113,10.0,57.7,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T11:43:00Z,26.1257,-92.2113,10.0,57.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T11:53:00Z,26.1257,-92.2113,10.0,58.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T12:03:00Z,26.1257,-92.2113,10.0,57.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T12:13:00Z,26.1257,-92.2113,10.0,55.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T12:23:00Z,26.1257,-92.2113,10.0,55.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T12:33:00Z,26.1257,-92.2113,10.0,60.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T12:43:00Z,26.1257,-92.2113,10.0,60.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T12:53:00Z,26.1257,-92.2113,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T13:03:00Z,26.1257,-92.2113,10.0,60.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T13:13:00Z,26.1257,-92.2113,10.0,60.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T13:23:00Z,26.1257,-92.2113,10.0,60.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T13:33:00Z,26.1257,-92.2113,10.0,60.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T13:43:00Z,26.1257,-92.2113,10.0,60.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T13:53:00Z,26.1257,-92.2113,10.0,61.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T14:03:00Z,26.1257,-92.2113,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T14:13:00Z,26.1257,-92.2113,10.0,61.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T14:23:00Z,26.1257,-92.2113,10.0,61.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T14:33:00Z,26.1257,-92.2113,10.0,61.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T14:43:00Z,26.1257,-92.2113,10.0,60.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T14:53:00Z,26.1257,-92.2113,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T15:03:00Z,26.1257,-92.2113,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T15:13:00Z,26.1257,-92.2113,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T15:23:00Z,26.1257,-92.2113,10.0,61.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T15:33:00Z,26.1257,-92.2113,10.0,61.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T15:43:00Z,26.1257,-92.2113,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T15:53:00Z,26.1257,-92.2113,10.0,61.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T16:03:00Z,26.1257,-92.2113,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T16:13:00Z,26.1257,-92.2113,10.0,61.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T16:23:00Z,26.1257,-92.2113,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T16:33:00Z,26.1257,-92.2113,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T16:43:00Z,26.1257,-92.2113,10.0,61.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T16:53:00Z,26.1257,-92.2113,10.0,61.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T17:03:00Z,26.1257,-92.2113,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T17:13:00Z,26.1257,-92.2113,10.0,61.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T17:23:00Z,26.1257,-92.2113,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T17:33:00Z,26.1257,-92.2113,10.0,61.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T17:43:00Z,26.1257,-92.2113,10.0,61.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T17:53:00Z,26.1257,-92.2113,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T18:03:00Z,26.1257,-92.2113,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T18:13:00Z,26.1257,-92.2113,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T18:23:00Z,26.1257,-92.2113,10.0,61.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T18:33:00Z,26.1257,-92.2113,10.0,61.2,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T18:43:00Z,26.1257,-92.2113,10.0,61.0,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T18:53:00Z,26.1257,-92.2113,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T19:03:00Z,26.1257,-92.2113,10.0,61.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T19:13:00Z,26.1257,-92.2113,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T19:23:00Z,26.1257,-92.2113,10.0,61.1,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T19:33:00Z,26.1257,-92.2113,10.0,60.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T19:43:00Z,26.1257,-92.2113,10.0,58.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T19:53:00Z,26.1257,-92.2113,10.0,61.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T20:03:00Z,26.1257,-92.2113,10.0,61.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T20:13:00Z,26.1257,-92.2113,10.0,61.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T20:23:00Z,26.1257,-92.2113,10.0,61.8,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T20:33:00Z,26.1257,-92.2113,10.0,61.5,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T20:43:00Z,26.1257,-92.2113,10.0,61.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T20:53:00Z,26.1257,-92.2113,10.0,61.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T21:03:00Z,26.1257,-92.2113,10.0,61.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T21:13:00Z,26.1257,-92.2113,10.0,61.6,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T21:23:00Z,26.1257,-92.2113,10.0,57.3,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T21:33:00Z,26.1257,-92.2113,10.0,59.4,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T21:43:00Z,26.1257,-92.2113,10.0,58.9,11144222
LLOG,ioos:station:wmo:42940:1,2022-12-02T21:53:00Z,26.1257,-92.2113,10.0,59.3,11144222