owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42882:1,2023-05-01T20:56:00Z,26.3559,-94.1637,4.0,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T21:04:00Z,26.3527,-94.1744,7.7,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T21:14:00Z,26.3490,-94.1873,8.1,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T21:24:00Z,26.3454,-94.2000,8.0,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T21:34:00Z,26.3417,-94.2128,8.0,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T21:44:00Z,26.3379,-94.2258,8.1,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T21:54:00Z,26.3340,-94.2389,8.1,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T22:04:00Z,26.3299,-94.2522,8.0,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T22:14:00Z,26.3256,-94.2656,8.0,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T22:24:00Z,26.3214,-94.2790,8.2,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T22:34:00Z,26.3170,-94.2924,8.2,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T22:44:00Z,26.3126,-94.3059,8.2,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T22:54:00Z,26.3083,-94.3195,8.2,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T23:04:00Z,26.3042,-94.3333,8.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T23:14:00Z,26.3002,-94.3472,7.9,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T23:24:00Z,26.2959,-94.3613,8.0,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T23:34:00Z,26.2914,-94.3755,8.1,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T23:44:00Z,26.2871,-94.3896,8.2,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-01T23:54:00Z,26.2831,-94.4022,8.1,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T00:04:00Z,26.2814,-94.4077,8.0,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T00:14:00Z,28.1814,-89.2853,8.1,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T00:24:00Z,28.1814,-89.2853,8.0,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T00:34:00Z,28.1814,-89.2853,8.1,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T00:44:00Z,28.1814,-89.2853,8.2,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T00:54:00Z,28.1814,-89.2853,7.9,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T01:04:00Z,28.1814,-89.2853,8.0,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T01:14:00Z,28.1814,-89.2853,8.1,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T01:24:00Z,28.1814,-89.2853,8.3,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T01:34:00Z,28.1814,-89.2853,8.0,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T01:44:00Z,28.1814,-89.2853,7.9,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T01:54:00Z,28.1814,-89.2853,8.2,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T02:04:00Z,28.1814,-89.2853,8.1,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T02:14:00Z,28.1814,-89.2853,8.1,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T02:24:00Z,28.1814,-89.2853,8.0,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T02:34:00Z,28.1814,-89.2853,8.0,26.9,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T02:44:00Z,28.1814,-89.2853,8.1,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T02:54:00Z,28.1814,-89.2853,8.1,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T03:04:00Z,28.1814,-89.2853,8.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T03:14:00Z,28.1814,-89.2853,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T03:24:00Z,28.1814,-89.2853,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T03:34:00Z,28.1814,-89.2853,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T03:44:00Z,28.1814,-89.2853,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T03:54:00Z,28.1814,-89.2853,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T04:04:00Z,28.1814,-89.2853,8.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T04:14:00Z,28.1814,-89.2853,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T04:24:00Z,28.1814,-89.2853,8.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T04:34:00Z,28.1814,-89.2853,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T04:44:00Z,28.1814,-89.2853,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T04:54:00Z,28.1814,-89.2853,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T05:04:00Z,26.2745,-94.4299,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T05:14:00Z,26.2745,-94.4299,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T05:24:00Z,26.2745,-94.4299,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T05:34:00Z,26.2745,-94.4299,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T05:44:00Z,26.2745,-94.4299,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T05:54:00Z,26.2745,-94.4299,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T06:04:00Z,26.2745,-94.4299,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T06:14:00Z,26.2745,-94.4299,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T06:24:00Z,26.2745,-94.4299,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T06:34:00Z,26.2745,-94.4299,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T06:44:00Z,26.2745,-94.4299,8.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T06:54:00Z,26.2745,-94.4299,8.2,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T07:04:00Z,26.2745,-94.4299,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T07:14:00Z,26.2745,-94.4299,8.5,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T07:24:00Z,26.2745,-94.4299,8.2,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T07:34:00Z,26.2745,-94.4299,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T07:44:00Z,26.2745,-94.4299,8.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T07:54:00Z,26.2745,-94.4299,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T08:04:00Z,26.2745,-94.4299,8.2,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T08:14:00Z,26.2745,-94.4299,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T08:24:00Z,26.2745,-94.4299,8.6,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T08:34:00Z,26.2745,-94.4299,8.4,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T08:44:00Z,26.2745,-94.4299,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T08:54:00Z,26.2745,-94.4299,8.5,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T09:04:00Z,26.2745,-94.4299,8.4,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T09:14:00Z,26.2745,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T09:24:00Z,26.2745,-94.4299,8.3,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T09:34:00Z,26.2745,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T09:44:00Z,26.2745,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T09:54:00Z,26.2745,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T10:04:00Z,26.2745,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T10:14:00Z,26.2745,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T10:24:00Z,26.2745,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T10:34:00Z,26.2745,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T10:44:00Z,26.2745,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T10:54:00Z,26.2745,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T11:04:00Z,26.2745,-94.4299,8.3,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T11:14:00Z,26.2745,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T11:24:00Z,26.2745,-94.4299,8.5,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T11:34:00Z,26.2745,-94.4299,8.5,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T11:44:00Z,26.2745,-94.4299,8.6,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T11:54:00Z,26.2747,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T12:04:00Z,26.2745,-94.4302,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T12:14:00Z,26.2748,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T12:24:00Z,26.2745,-94.4298,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T12:34:00Z,26.2745,-94.4296,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T12:44:00Z,26.2745,-94.4299,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T12:54:00Z,26.2750,-94.4297,8.4,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T13:04:00Z,26.2748,-94.4288,8.4,26.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T13:14:00Z,26.2740,-94.4294,8.3,26.4,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T13:24:00Z,26.2745,-94.4299,8.3,26.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T13:34:00Z,26.2741,-94.4289,8.3,26.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T13:44:00Z,26.2751,-94.4294,8.4,26.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T13:54:00Z,26.2745,-94.4299,8.4,26.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T14:04:00Z,26.2746,-94.4299,8.3,26.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T14:14:00Z,26.2745,-94.4299,8.3,26.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T14:24:00Z,26.2745,-94.4303,8.4,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T14:34:00Z,26.2745,-94.4318,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T14:44:00Z,26.2741,-94.4322,8.4,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T14:54:00Z,26.2740,-94.4321,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T15:04:00Z,26.2740,-94.4321,8.4,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T15:14:00Z,26.2740,-94.4321,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T15:24:00Z,26.2740,-94.4321,8.5,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T15:34:00Z,26.2740,-94.4321,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T15:44:00Z,26.2740,-94.4321,8.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T15:54:00Z,26.2740,-94.4321,8.5,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T16:04:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T16:14:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T16:24:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T16:34:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T16:44:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T16:54:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T17:04:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T17:14:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T17:23:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T17:34:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T17:44:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T17:54:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T18:03:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T18:13:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T18:23:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T18:34:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T18:44:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T18:53:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T19:04:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T19:14:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T19:24:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T19:34:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T19:44:00Z,26.2740,-94.4321,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T19:54:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T20:04:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T20:14:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T20:24:00Z,26.2740,-94.4321,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T20:34:00Z,26.2740,-94.4321,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T20:44:00Z,26.2740,-94.4321,8.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T20:54:00Z,26.2740,-94.4321,8.1,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T21:04:00Z,26.2740,-94.4321,8.1,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T21:14:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T21:24:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T21:34:00Z,26.2740,-94.4321,8.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T21:44:00Z,26.2740,-94.4321,8.6,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T21:54:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T22:04:00Z,26.2740,-94.4321,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T22:14:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T22:24:00Z,26.2740,-94.4321,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T22:34:00Z,26.2740,-94.4321,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T22:44:00Z,26.2740,-94.4321,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T22:54:00Z,26.2740,-94.4321,8.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T23:04:00Z,26.2740,-94.4321,8.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T23:14:00Z,26.2740,-94.4321,8.2,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T23:24:00Z,26.2740,-94.4321,8.2,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T23:34:00Z,26.2740,-94.4321,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T23:44:00Z,26.2740,-94.4321,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-02T23:54:00Z,26.2740,-94.4321,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T00:04:00Z,26.2740,-94.4321,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T00:14:00Z,28.1814,-89.2853,8.2,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T00:24:00Z,28.1814,-89.2853,8.2,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T00:34:00Z,28.1814,-89.2853,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T00:44:00Z,28.1814,-89.2853,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T00:54:00Z,28.1814,-89.2853,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T01:04:00Z,28.1814,-89.2853,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T01:14:00Z,28.1814,-89.2853,8.2,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T01:24:00Z,28.1814,-89.2853,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T01:34:00Z,28.1814,-89.2853,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T01:44:00Z,28.1814,-89.2853,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T01:54:00Z,28.1814,-89.2853,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T02:04:00Z,28.1814,-89.2853,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T02:14:00Z,28.1814,-89.2853,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T02:24:00Z,28.1814,-89.2853,8.2,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T02:34:00Z,28.1814,-89.2853,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T02:44:00Z,28.1814,-89.2853,8.2,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T02:54:00Z,28.1814,-89.2853,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T03:04:00Z,28.1814,-89.2853,8.2,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T03:14:00Z,28.1814,-89.2853,8.2,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T03:24:00Z,28.1814,-89.2853,8.2,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T03:34:00Z,28.1814,-89.2853,8.2,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T03:44:00Z,28.1814,-89.2853,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T03:54:00Z,28.1814,-89.2853,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T04:04:00Z,28.1814,-89.2853,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T04:14:00Z,28.1814,-89.2853,8.4,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T04:24:00Z,28.1814,-89.2853,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T04:34:00Z,28.1814,-89.2853,8.4,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T04:44:00Z,28.1814,-89.2853,8.4,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T04:54:00Z,28.1814,-89.2853,8.4,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T05:04:00Z,26.2742,-94.4323,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T05:14:00Z,26.2743,-94.4324,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T05:24:00Z,26.2743,-94.4324,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T05:34:00Z,26.2743,-94.4324,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T05:44:00Z,26.2743,-94.4324,8.4,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T05:54:00Z,26.2743,-94.4324,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T06:04:00Z,26.2743,-94.4324,8.6,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T06:14:00Z,26.2743,-94.4324,8.6,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T06:24:00Z,26.2743,-94.4324,8.6,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T06:34:00Z,26.2743,-94.4324,8.6,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T06:44:00Z,26.2743,-94.4324,8.6,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T06:54:00Z,26.2743,-94.4324,8.6,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T07:04:00Z,26.2743,-94.4324,8.6,26.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T07:14:00Z,26.2743,-94.4324,8.3,26.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T07:24:00Z,26.2743,-94.4324,8.4,26.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T07:34:00Z,26.2743,-94.4324,8.4,26.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T07:44:00Z,26.2743,-94.4324,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T07:54:00Z,26.2743,-94.4324,8.4,26.5,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T08:04:00Z,26.2743,-94.4324,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T08:14:00Z,26.2743,-94.4324,8.4,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T08:24:00Z,26.2743,-94.4324,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T08:34:00Z,26.2743,-94.4324,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T08:44:00Z,26.2743,-94.4324,8.3,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T08:54:00Z,26.2743,-94.4324,8.4,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T09:04:00Z,26.2743,-94.4324,8.4,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T09:14:00Z,26.2743,-94.4324,8.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T09:34:00Z,28.3639,-87.9228,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T09:44:00Z,28.3639,-87.9228,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T09:54:00Z,28.3639,-87.9228,8.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T10:04:00Z,28.3639,-87.9228,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T10:14:00Z,28.3639,-87.9228,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T10:24:00Z,28.3639,-87.9228,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T10:34:00Z,28.3639,-87.9228,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T10:44:00Z,28.3639,-87.9228,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T10:54:00Z,28.3639,-87.9228,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T11:04:00Z,28.3639,-87.9228,8.7,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T11:14:00Z,28.3639,-87.9228,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T11:24:00Z,28.3639,-87.9228,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T11:34:00Z,28.3639,-87.9228,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T11:44:00Z,28.3639,-87.9228,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T11:54:00Z,28.3639,-87.9228,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T12:04:00Z,28.3639,-87.9228,8.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T12:14:00Z,28.3639,-87.9228,8.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T12:24:00Z,28.3639,-87.9228,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T12:34:00Z,28.3639,-87.9228,8.2,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T12:44:00Z,28.3639,-87.9228,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T12:54:00Z,28.3639,-87.9228,8.7,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T13:04:00Z,28.3639,-87.9228,8.7,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T13:14:00Z,28.3639,-87.9228,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T13:24:00Z,28.3639,-87.9228,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T13:34:00Z,28.3639,-87.9228,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T13:44:00Z,28.3639,-87.9228,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T13:54:00Z,28.3639,-87.9228,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T14:04:00Z,28.3639,-87.9228,8.3,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T14:14:00Z,28.3639,-87.9228,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T14:24:00Z,28.3639,-87.9228,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T14:34:00Z,26.2743,-94.4324,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T14:44:00Z,26.2743,-94.4324,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T14:54:00Z,26.2743,-94.4324,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T15:04:00Z,26.2743,-94.4324,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T15:14:00Z,26.2743,-94.4324,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T15:24:00Z,26.2743,-94.4324,8.5,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T15:34:00Z,26.2743,-94.4324,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T15:44:00Z,26.2743,-94.4324,8.4,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T15:54:00Z,26.2743,-94.4324,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T16:04:00Z,26.2743,-94.4324,8.5,26.8,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T16:14:00Z,26.2743,-94.4324,8.5,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T16:24:00Z,26.2743,-94.4324,8.5,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T16:34:00Z,26.2743,-94.4324,8.2,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T16:44:00Z,26.2743,-94.4324,8.5,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T16:54:00Z,26.2743,-94.4324,8.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T17:04:00Z,26.2743,-94.4324,8.3,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T17:14:00Z,26.2743,-94.4324,8.2,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T17:24:00Z,26.2743,-94.4324,8.4,26.7,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T17:34:00Z,26.2743,-94.4324,8.6,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T17:44:00Z,26.2743,-94.4324,8.6,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T17:54:00Z,26.2743,-94.4324,8.6,26.6,11111222
Shell,ioos:station:wmo:42882:1,2023-05-03T18:04:00Z,26.2743,-94.4324,8.5,26.6,11111222