owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42882:1,2024-04-01T00:01:00Z,28.1579,-89.0928,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T00:11:00Z,28.1583,-89.0917,11.5,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T00:21:00Z,28.1583,-89.0917,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T00:31:00Z,28.1583,-89.0917,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T00:41:00Z,28.1583,-89.0917,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T00:51:00Z,28.1583,-89.0917,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T01:01:00Z,28.1583,-89.0917,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T01:11:00Z,28.1583,-89.0917,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T01:21:00Z,28.1583,-89.0917,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T01:31:00Z,28.1583,-89.0917,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T01:41:00Z,28.1583,-89.0917,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T01:51:00Z,28.1583,-89.0917,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T02:01:00Z,28.1583,-89.0917,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T02:11:00Z,28.1583,-89.0917,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T02:21:00Z,28.1583,-89.0917,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T02:31:00Z,28.1583,-89.0917,11.4,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T02:41:00Z,28.1583,-89.0917,11.5,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T02:51:00Z,28.1583,-89.0917,11.5,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T03:01:00Z,28.1583,-89.0917,11.5,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T03:11:00Z,28.1583,-89.0917,11.6,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T03:21:00Z,28.1583,-89.0917,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T03:31:00Z,28.1583,-89.0917,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T03:41:00Z,28.1583,-89.0917,11.1,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T03:51:00Z,28.1583,-89.0917,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T04:01:00Z,28.1583,-89.0917,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T04:11:00Z,28.1583,-89.0917,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T04:21:00Z,28.1583,-89.0917,11.5,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T04:31:00Z,28.1583,-89.0917,11.5,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T04:41:00Z,28.1583,-89.0917,11.5,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T04:51:00Z,28.1583,-89.0917,11.7,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T05:01:00Z,28.1583,-89.0917,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T05:11:00Z,28.1583,-89.0917,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T05:21:00Z,28.1583,-89.0917,11.5,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T05:31:00Z,28.1583,-89.0917,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T05:41:00Z,28.1583,-89.0917,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T05:51:00Z,28.1583,-89.0917,11.6,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T06:01:00Z,28.1579,-89.0928,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T06:11:00Z,28.1579,-89.0928,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T06:21:00Z,28.1579,-89.0928,11.1,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T06:31:00Z,28.1579,-89.0928,11.1,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T06:41:00Z,28.1579,-89.0928,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T06:51:00Z,28.1579,-89.0928,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T07:01:00Z,28.1579,-89.0928,11.4,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T07:11:00Z,28.1578,-89.0928,11.4,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T07:21:00Z,28.1578,-89.0928,11.5,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T07:36:00Z,28.1583,-89.0917,11.6,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T07:46:00Z,28.1583,-89.0917,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T07:56:00Z,28.1583,-89.0917,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T08:06:00Z,28.1583,-89.0917,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T08:16:00Z,28.1583,-89.0917,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T08:25:00Z,28.1583,-89.0917,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T08:35:00Z,28.1583,-89.0917,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T08:45:00Z,28.1583,-89.0917,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T08:55:00Z,28.1583,-89.0917,11.1,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T09:05:00Z,28.1583,-89.0917,11.1,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T09:16:00Z,28.1583,-89.0917,11.1,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T09:26:00Z,28.1583,-89.0917,11.1,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T09:36:00Z,28.1583,-89.0917,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T09:45:00Z,28.1583,-89.0917,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T09:55:00Z,28.1583,-89.0917,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T10:05:00Z,28.1583,-89.0917,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T10:15:00Z,28.1583,-89.0917,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T10:25:00Z,28.1583,-89.0917,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T10:35:00Z,28.1583,-89.0917,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T10:45:00Z,28.1583,-89.0917,11.4,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T10:55:00Z,28.1583,-89.0917,11.4,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T11:05:00Z,28.1583,-89.0917,11.5,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T11:16:00Z,28.1583,-89.0917,11.4,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T11:25:00Z,28.1583,-89.0917,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T11:35:00Z,28.1583,-89.0917,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T11:45:00Z,28.1583,-89.0917,11.5,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T11:55:00Z,28.1583,-89.0917,11.5,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T12:05:00Z,28.1583,-89.0917,11.5,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T12:15:00Z,28.1583,-89.0917,11.4,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T17:38:00Z,28.1583,-89.0917,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T17:58:00Z,26.2299,-94.7290,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T18:08:00Z,26.2299,-94.7290,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T18:18:00Z,26.2299,-94.7290,11.0,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T18:28:00Z,26.2299,-94.7290,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T18:38:00Z,26.2299,-94.7290,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T18:48:00Z,26.2299,-94.7290,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T18:58:00Z,28.1577,-89.0933,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T19:08:00Z,28.1577,-89.0933,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T19:18:00Z,28.1577,-89.0933,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T19:28:00Z,28.1577,-89.0933,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T19:38:00Z,28.1577,-89.0933,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T19:48:00Z,28.1577,-89.0933,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T19:58:00Z,28.1577,-89.0933,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T20:08:00Z,28.1577,-89.0933,11.1,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T20:18:00Z,28.1577,-89.0933,11.4,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T20:28:00Z,28.1577,-89.0933,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T20:38:00Z,28.1577,-89.0933,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T20:48:00Z,28.1577,-89.0933,11.1,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T20:58:00Z,28.1577,-89.0933,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T21:08:00Z,28.1577,-89.0933,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T21:18:00Z,28.1577,-89.0933,11.5,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T21:28:00Z,28.1577,-89.0933,11.5,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T21:38:00Z,28.1577,-89.0933,11.6,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T21:48:00Z,28.1577,-89.0933,11.4,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T21:58:00Z,28.1577,-89.0933,11.3,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T22:08:00Z,28.1577,-89.0933,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T22:18:00Z,28.1577,-89.0933,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T22:28:00Z,28.1577,-89.0933,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T22:38:00Z,28.1577,-89.0933,11.2,23.3,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T22:48:00Z,28.1577,-89.0933,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T22:58:00Z,28.1577,-89.0933,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T23:08:00Z,28.1577,-89.0931,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T23:18:00Z,28.1577,-89.0931,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T23:28:00Z,28.1577,-89.0931,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T23:38:00Z,28.1577,-89.0931,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T23:48:00Z,28.1577,-89.0931,11.4,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-01T23:58:00Z,28.1577,-89.0931,11.4,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T00:08:00Z,26.2299,-94.7290,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T00:18:00Z,26.2299,-94.7290,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T00:28:00Z,26.2299,-94.7290,11.3,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T00:38:00Z,26.2299,-94.7290,11.3,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T00:48:00Z,26.2299,-94.7290,11.4,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T00:58:00Z,26.2299,-94.7290,11.3,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T01:08:00Z,26.2299,-94.7290,11.5,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T01:18:00Z,26.2299,-94.7290,11.3,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T01:28:00Z,26.2299,-94.7290,11.5,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T01:38:00Z,26.2299,-94.7290,11.4,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T01:48:00Z,26.2299,-94.7290,11.5,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T01:58:00Z,26.2299,-94.7290,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T02:08:00Z,26.2299,-94.7290,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T02:18:00Z,26.2299,-94.7290,11.4,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T02:28:00Z,26.2299,-94.7290,11.1,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T02:38:00Z,26.2299,-94.7290,11.4,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T02:48:00Z,26.2299,-94.7290,11.5,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T02:58:00Z,26.2299,-94.7290,11.4,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T03:08:00Z,26.2299,-94.7290,11.5,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T03:18:00Z,26.2299,-94.7290,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T03:28:00Z,26.2299,-94.7290,11.5,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T03:38:00Z,26.2299,-94.7290,11.5,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T03:48:00Z,26.2299,-94.7290,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T03:58:00Z,26.2299,-94.7290,11.5,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T04:08:00Z,26.2299,-94.7290,11.5,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T04:18:00Z,26.2299,-94.7290,11.5,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T04:28:00Z,26.2299,-94.7290,11.5,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T04:38:00Z,26.2299,-94.7290,11.4,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T04:48:00Z,26.2299,-94.7290,11.4,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T04:58:00Z,26.2299,-94.7290,11.4,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T05:08:00Z,26.2299,-94.7290,11.5,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T05:18:00Z,26.2299,-94.7290,11.6,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T05:28:00Z,26.2299,-94.7290,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T05:38:00Z,26.2299,-94.7290,11.6,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T05:48:00Z,26.2299,-94.7290,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T05:58:00Z,26.2299,-94.7290,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T06:08:00Z,28.1578,-89.0930,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T06:18:00Z,28.1578,-89.0930,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T06:28:00Z,28.1578,-89.0930,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T06:38:00Z,28.1578,-89.0930,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T06:48:00Z,28.1578,-89.0930,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T06:58:00Z,28.1578,-89.0930,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T07:08:00Z,28.1578,-89.0929,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T07:18:00Z,28.1578,-89.0930,11.5,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T07:28:00Z,28.1578,-89.0930,11.5,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T07:38:00Z,28.1578,-89.0930,11.4,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T07:48:00Z,28.1578,-89.0930,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T07:58:00Z,28.1578,-89.0930,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T08:08:00Z,28.1578,-89.0930,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T08:18:00Z,28.1578,-89.0930,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T08:28:00Z,28.1577,-89.0930,11.1,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T08:38:00Z,28.1578,-89.0930,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T08:48:00Z,28.1578,-89.0930,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T08:58:00Z,28.1578,-89.0930,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T09:08:00Z,28.1577,-89.0930,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T09:18:00Z,28.1577,-89.0930,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T09:28:00Z,28.1578,-89.0930,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T09:38:00Z,28.1578,-89.0930,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T09:48:00Z,28.1578,-89.0930,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T09:58:00Z,28.1578,-89.0930,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T10:08:00Z,28.1577,-89.0930,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T10:18:00Z,28.1578,-89.0930,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T10:28:00Z,28.1578,-89.0930,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T10:38:00Z,28.1577,-89.0930,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T10:48:00Z,28.1577,-89.0930,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T10:58:00Z,28.1577,-89.0930,11.4,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T11:08:00Z,28.1578,-89.0930,11.4,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T11:18:00Z,28.1578,-89.0930,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T11:28:00Z,28.1578,-89.0930,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T11:38:00Z,28.1578,-89.0929,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T11:48:00Z,28.1577,-89.0931,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T11:58:00Z,28.1577,-89.0931,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T12:08:00Z,28.1577,-89.0931,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T12:18:00Z,28.1577,-89.0931,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T12:28:00Z,28.1577,-89.0931,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T12:38:00Z,28.1577,-89.0931,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T12:48:00Z,28.1577,-89.0931,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T12:58:00Z,28.1577,-89.0931,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T13:08:00Z,28.1577,-89.0931,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T13:18:00Z,28.1577,-89.0931,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T13:28:00Z,28.1577,-89.0931,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T13:38:00Z,28.1577,-89.0931,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T13:48:00Z,28.1577,-89.0931,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T13:58:00Z,28.1577,-89.0931,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T14:08:00Z,28.1577,-89.0931,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T14:18:00Z,28.1577,-89.0931,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T14:28:00Z,28.1577,-89.0931,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T14:38:00Z,28.1577,-89.0935,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T14:48:00Z,28.1577,-89.0934,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T14:58:00Z,28.1577,-89.0934,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T15:08:00Z,28.1577,-89.0934,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T15:18:00Z,28.1577,-89.0934,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T15:28:00Z,28.1577,-89.0934,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T15:38:00Z,28.1577,-89.0934,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T15:48:00Z,28.1577,-89.0934,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T15:58:00Z,28.1577,-89.0934,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T16:08:00Z,28.1577,-89.0934,11.4,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T16:18:00Z,28.1577,-89.0934,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T16:28:00Z,28.1577,-89.0934,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T16:38:00Z,28.1577,-89.0934,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T16:48:00Z,28.1577,-89.0933,11.0,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T16:58:00Z,28.1577,-89.0933,11.0,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T17:08:00Z,28.1577,-89.0933,11.0,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T17:18:00Z,28.1577,-89.0933,11.0,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T17:28:00Z,28.1577,-89.0933,11.1,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T17:38:00Z,28.1577,-89.0933,11.1,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T17:48:00Z,28.1577,-89.0933,11.2,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T17:58:00Z,28.1577,-89.0933,10.9,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T18:08:00Z,28.1577,-89.0933,10.9,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T18:18:00Z,28.1577,-89.0933,11.0,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T18:28:00Z,28.1577,-89.0933,11.0,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T18:38:00Z,28.1577,-89.0933,11.1,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T18:48:00Z,28.1577,-89.0933,11.1,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T18:58:00Z,28.1577,-89.0933,11.0,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T19:08:00Z,28.1577,-89.0933,10.9,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T19:18:00Z,28.1577,-89.0933,10.9,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T19:28:00Z,28.1577,-89.0933,10.9,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T19:38:00Z,28.1577,-89.0933,10.9,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T19:48:00Z,28.1577,-89.0933,10.9,23.7,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T19:58:00Z,28.1577,-89.0933,11.1,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T20:08:00Z,28.1577,-89.0933,11.1,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T20:18:00Z,28.1577,-89.0933,11.0,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T20:28:00Z,28.1577,-89.0933,11.0,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T20:38:00Z,28.1577,-89.0933,11.1,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T20:48:00Z,28.1577,-89.0933,11.4,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T20:58:00Z,28.1577,-89.0933,11.4,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T21:08:00Z,28.1577,-89.0933,11.4,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T21:18:00Z,28.1577,-89.0933,11.4,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T21:28:00Z,28.1577,-89.0933,11.4,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T21:38:00Z,28.1577,-89.0933,11.3,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T21:48:00Z,28.1577,-89.0933,11.3,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T21:58:00Z,28.1577,-89.0933,11.3,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T22:08:00Z,28.1577,-89.0933,11.3,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T22:18:00Z,28.1577,-89.0933,11.2,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T22:28:00Z,28.1577,-89.0933,11.2,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T22:38:00Z,28.1577,-89.0933,11.2,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T22:48:00Z,28.1577,-89.0933,11.2,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T22:58:00Z,28.1577,-89.0933,11.2,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T23:08:00Z,28.1577,-89.0933,11.2,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T23:18:00Z,28.1577,-89.0933,11.2,23.6,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T23:28:00Z,28.1577,-89.0933,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T23:38:00Z,28.1577,-89.0933,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T23:48:00Z,28.1577,-89.0933,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-02T23:58:00Z,28.1577,-89.0933,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-03T00:08:00Z,26.2299,-94.7290,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-03T00:18:00Z,26.2299,-94.7290,11.2,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-03T00:28:00Z,26.2299,-94.7290,11.3,23.5,11111222
Shell,ioos:station:wmo:42882:1,2024-04-03T00:38:00Z,26.2299,-94.7290,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-03T00:48:00Z,26.2299,-94.7290,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-03T00:58:00Z,26.2299,-94.7290,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-03T01:08:00Z,26.2299,-94.7290,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-03T01:18:00Z,26.2299,-94.7290,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-03T01:28:00Z,26.2299,-94.7290,11.3,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-03T01:38:00Z,26.2299,-94.7290,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-03T01:48:00Z,26.2299,-94.7290,11.2,23.4,11111222
Shell,ioos:station:wmo:42882:1,2024-04-03T01:58:00Z,26.2299,-94.7290,11.3,23.4,11111222