owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2022-07-01T00:00:00Z,27.2074,-90.2748,1343.0,2.6,188.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T00:20:00Z,27.2074,-90.2748,1343.0,6.4,196.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T00:40:00Z,27.2070,-90.2749,1343.0,5.0,199.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T01:00:00Z,27.2070,-90.2749,1343.0,5.5,218.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T01:20:00Z,27.2070,-90.2749,1343.0,3.9,216.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T01:40:00Z,27.2069,-90.2752,1343.0,3.2,223.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T02:00:00Z,27.2069,-90.2752,1343.0,4.3,239.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T02:20:00Z,27.2069,-90.2752,1343.0,7.5,261.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T02:40:00Z,27.2071,-90.2756,1343.0,6.5,243.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T03:00:00Z,27.2071,-90.2756,1343.0,7.3,232.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T03:20:00Z,27.2071,-90.2756,1343.0,8.6,217.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T03:40:00Z,27.2076,-90.2759,1343.0,8.6,222.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T04:00:00Z,27.2076,-90.2759,1343.0,7.9,214.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T04:20:00Z,27.2076,-90.2759,1343.0,9.5,225.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T04:40:00Z,27.2080,-90.2760,1343.0,9.9,241.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T05:00:00Z,27.2080,-90.2760,1343.0,11.2,245.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T05:20:00Z,27.2080,-90.2760,1343.0,12.3,252.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T05:40:00Z,27.2079,-90.2761,1343.0,12.6,251.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T06:00:00Z,27.2079,-90.2761,1343.0,11.6,256.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T06:20:00Z,27.2079,-90.2761,1343.0,13.3,266.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T06:40:00Z,27.2082,-90.2762,1343.0,14.1,268.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T07:00:00Z,27.2082,-90.2762,1343.0,13.0,271.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T07:20:00Z,27.2082,-90.2762,1343.0,13.5,269.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T07:40:00Z,27.2078,-90.2759,1343.0,13.3,271.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T08:00:00Z,27.2078,-90.2759,1343.0,14.6,273.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T08:20:00Z,27.2078,-90.2759,1343.0,17.4,275.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T08:40:00Z,27.2078,-90.2757,1343.0,20.3,280.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T09:00:00Z,27.2078,-90.2757,1343.0,20.4,279.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T09:20:00Z,27.2078,-90.2757,1343.0,19.2,276.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T09:40:00Z,27.2082,-90.2760,1343.0,16.8,280.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T10:00:00Z,27.2082,-90.2760,1343.0,18.6,273.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T10:20:00Z,27.2082,-90.2760,1343.0,15.3,272.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T10:40:00Z,27.2084,-90.2759,1343.0,14.5,273.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T11:00:00Z,27.2084,-90.2759,1343.0,17.0,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T11:20:00Z,27.2093,-90.2756,1343.0,14.8,266.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T11:40:00Z,27.2093,-90.2756,1343.0,13.3,268.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T12:00:00Z,27.2093,-90.2756,1343.0,13.2,271.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T12:20:00Z,27.2087,-90.2760,1343.0,14.2,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T12:40:00Z,27.2086,-90.2758,1343.0,13.8,272.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T13:00:00Z,27.2086,-90.2758,1343.0,13.5,278.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T13:20:00Z,27.2086,-90.2758,1343.0,12.9,281.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T13:40:00Z,27.2086,-90.2755,1343.0,12.5,280.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T14:00:00Z,27.2086,-90.2755,1343.0,11.6,286.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T14:20:00Z,27.2086,-90.2755,1343.0,11.8,288.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T14:40:00Z,27.2086,-90.2755,1343.0,12.3,303.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T15:00:00Z,27.2086,-90.2755,1343.0,11.4,321.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T15:20:00Z,27.2086,-90.2755,1343.0,12.2,311.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T15:40:00Z,27.2086,-90.2755,1343.0,14.3,320.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T16:00:00Z,27.2086,-90.2755,1343.0,13.6,313.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T16:20:00Z,27.2086,-90.2755,1343.0,16.8,339.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T16:40:00Z,27.2082,-90.2754,1343.0,17.4,327.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T17:00:00Z,27.2082,-90.2754,1343.0,15.4,330.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T17:20:00Z,27.2082,-90.2754,1343.0,14.7,337.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T17:40:00Z,27.2079,-90.2753,1343.0,13.1,330.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T18:00:00Z,27.2079,-90.2753,1343.0,13.0,328.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T18:20:00Z,27.2079,-90.2753,1343.0,12.3,334.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T18:40:00Z,27.2080,-90.2750,1343.0,12.3,332.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T19:00:00Z,27.2080,-90.2750,1343.0,13.1,330.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T19:20:00Z,27.2080,-90.2750,1343.0,14.4,338.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T19:40:00Z,27.2076,-90.2751,1343.0,14.3,339.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T20:00:00Z,27.2076,-90.2751,1343.0,15.5,332.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T20:20:00Z,27.2076,-90.2751,1343.0,13.9,343.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T20:40:00Z,27.2074,-90.2749,1343.0,13.4,351.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T21:00:00Z,27.2074,-90.2749,1343.0,11.7,359.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T21:20:00Z,27.2074,-90.2749,1343.0,11.9,355.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T21:40:00Z,27.2073,-90.2748,1343.0,10.4,1.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T22:00:00Z,27.2073,-90.2748,1343.0,11.0,6.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T22:20:00Z,27.2073,-90.2748,1343.0,10.5,9.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T22:40:00Z,27.2079,-90.2751,1343.0,10.7,1.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T23:00:00Z,27.2079,-90.2751,1343.0,9.8,0.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T23:20:00Z,27.2079,-90.2751,1343.0,9.8,7.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-01T23:40:00Z,27.2079,-90.2751,1343.0,6.3,3.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T00:00:00Z,27.2087,-90.2760,1343.0,8.0,5.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T00:20:00Z,27.2087,-90.2760,1343.0,7.7,5.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T00:40:00Z,27.2075,-90.2750,1343.0,6.1,18.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T01:00:00Z,27.2074,-90.2749,1343.0,5.8,20.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T01:20:00Z,27.2071,-90.2751,1343.0,6.7,22.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T01:40:00Z,27.2071,-90.2751,1343.0,5.5,23.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T02:00:00Z,27.2070,-90.2751,1343.0,5.3,18.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T02:20:00Z,27.2069,-90.2752,1343.0,5.2,28.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T02:40:00Z,27.2069,-90.2752,1343.0,5.6,38.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T03:00:00Z,27.2069,-90.2753,1343.0,4.0,29.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T03:20:00Z,27.2070,-90.2753,1343.0,2.7,36.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T03:40:00Z,27.2070,-90.2754,1343.0,2.7,63.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T04:00:00Z,27.2071,-90.2754,1343.0,2.5,64.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T04:20:00Z,27.2071,-90.2754,1343.0,2.9,77.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T04:40:00Z,27.2071,-90.2753,1343.0,2.3,85.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T05:00:00Z,27.2069,-90.2754,1343.0,2.2,116.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T05:20:00Z,27.2069,-90.2755,1343.0,1.4,107.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T05:40:00Z,27.2068,-90.2756,1343.0,1.6,116.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T06:00:00Z,27.2066,-90.2756,1343.0,0.9,186.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T06:20:00Z,27.2065,-90.2756,1343.0,0.4,284.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T06:40:00Z,27.2065,-90.2756,1343.0,0.5,111.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T07:00:00Z,27.2064,-90.2757,1343.0,0.9,282.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T07:20:00Z,27.2063,-90.2757,1343.0,0.4,270.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T07:40:00Z,27.2064,-90.2757,1343.0,1.1,296.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T08:00:00Z,27.2064,-90.2757,1343.0,1.5,285.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T08:20:00Z,27.2063,-90.2758,1343.0,1.6,256.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T08:40:00Z,27.2063,-90.2758,1343.0,1.4,230.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T09:00:00Z,27.2063,-90.2759,1343.0,1.2,221.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T09:20:00Z,27.2063,-90.2759,1343.0,0.8,172.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T09:40:00Z,27.2064,-90.2758,1343.0,1.1,225.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T10:00:00Z,27.2064,-90.2758,1343.0,1.3,247.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T10:20:00Z,27.2064,-90.2758,1343.0,2.2,262.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T10:40:00Z,27.2065,-90.2757,1343.0,2.1,242.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T11:00:00Z,27.2064,-90.2758,1343.0,4.9,265.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T11:20:00Z,27.2063,-90.2759,1343.0,6.4,263.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T11:40:00Z,27.2063,-90.2760,1343.0,5.7,254.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T12:00:00Z,27.2061,-90.2759,1343.0,5.9,264.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T12:20:00Z,27.2062,-90.2759,1343.0,4.3,251.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T12:40:00Z,27.2062,-90.2758,1343.0,6.9,233.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T13:00:00Z,27.2062,-90.2758,1343.0,2.8,247.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T13:20:00Z,27.2065,-90.2757,1343.0,4.5,223.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T13:40:00Z,27.2066,-90.2757,1343.0,3.3,248.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T14:00:00Z,27.2066,-90.2757,1343.0,4.3,259.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T14:20:00Z,27.2066,-90.2757,1343.0,3.7,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T14:40:00Z,27.2069,-90.2757,1343.0,5.0,282.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T15:00:00Z,27.2068,-90.2757,1343.0,5.8,274.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T15:20:00Z,27.2068,-90.2756,1343.0,5.7,275.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T15:40:00Z,27.2067,-90.2757,1343.0,5.5,275.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T16:00:00Z,27.2066,-90.2757,1343.0,5.2,276.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T16:20:00Z,27.2065,-90.2757,1343.0,6.4,271.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T16:40:00Z,27.2065,-90.2757,1343.0,6.2,281.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T17:00:00Z,27.2063,-90.2757,1343.0,5.0,282.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T17:20:00Z,27.2063,-90.2757,1343.0,4.4,273.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T17:40:00Z,27.2062,-90.2757,1343.0,5.3,267.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T18:00:00Z,27.2062,-90.2757,1343.0,4.9,271.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T18:20:00Z,27.2062,-90.2757,1343.0,7.0,273.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T18:40:00Z,27.2062,-90.2757,1343.0,8.0,282.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T19:00:00Z,27.2060,-90.2759,1343.0,7.5,280.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T19:20:00Z,27.2059,-90.2759,1343.0,7.9,273.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T19:40:00Z,27.2066,-90.2760,1343.0,8.1,263.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T20:00:00Z,27.2066,-90.2758,1343.0,9.6,269.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T20:20:00Z,27.2062,-90.2756,1343.0,10.2,266.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T20:40:00Z,27.2060,-90.2755,1343.0,10.3,267.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T21:00:00Z,27.2059,-90.2755,1343.0,11.0,275.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T21:20:00Z,27.2058,-90.2754,1343.0,11.6,271.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T21:40:00Z,27.2058,-90.2754,1343.0,10.5,272.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T22:00:00Z,27.2056,-90.2754,1343.0,10.2,272.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T22:20:00Z,27.2057,-90.2754,1343.0,10.5,276.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T22:40:00Z,27.2057,-90.2754,1343.0,12.3,278.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T23:00:00Z,27.2058,-90.2753,1343.0,11.4,281.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T23:20:00Z,27.2057,-90.2752,1343.0,11.4,272.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-02T23:40:00Z,27.2057,-90.2752,1343.0,11.1,275.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T00:00:00Z,27.2058,-90.2751,1343.0,10.4,279.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T00:20:00Z,27.2058,-90.2751,1343.0,9.8,283.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T00:40:00Z,27.2058,-90.2751,1343.0,9.3,271.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T01:00:00Z,27.2057,-90.2751,1343.0,9.0,278.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T01:20:00Z,27.2057,-90.2751,1343.0,9.6,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T01:40:00Z,27.2058,-90.2751,1343.0,8.4,281.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T02:00:00Z,27.2057,-90.2752,1343.0,8.9,269.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T02:20:00Z,27.2057,-90.2752,1343.0,9.0,270.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T02:40:00Z,27.2057,-90.2753,1343.0,7.9,270.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T03:00:00Z,27.2057,-90.2755,1343.0,8.2,264.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T03:20:00Z,27.2057,-90.2756,1343.0,9.3,265.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T03:40:00Z,27.2057,-90.2756,1343.0,9.3,251.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T04:00:00Z,27.2057,-90.2757,1343.0,8.4,251.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T04:20:00Z,27.2058,-90.2758,1343.0,9.9,252.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T04:40:00Z,27.2058,-90.2759,1343.0,8.5,250.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T05:00:00Z,27.2059,-90.2759,1343.0,8.4,251.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T05:20:00Z,27.2058,-90.2762,1343.0,9.8,251.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T05:40:00Z,27.2057,-90.2762,1343.0,9.4,253.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T06:00:00Z,27.2056,-90.2762,1343.0,10.4,259.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T06:20:00Z,27.2054,-90.2762,1343.0,9.9,258.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T06:40:00Z,27.2053,-90.2763,1343.0,10.6,258.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T07:00:00Z,27.2055,-90.2764,1343.0,12.4,261.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T07:20:00Z,27.2055,-90.2763,1343.0,13.5,273.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T07:40:00Z,27.2054,-90.2764,1343.0,13.0,276.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T08:00:00Z,27.2056,-90.2765,1343.0,15.4,274.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T08:20:00Z,27.2057,-90.2764,1343.0,15.4,275.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T08:40:00Z,27.2057,-90.2764,1343.0,14.8,272.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T09:00:00Z,27.2060,-90.2764,1343.0,13.6,274.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T09:20:00Z,27.2060,-90.2764,1343.0,13.5,274.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T09:40:00Z,27.2061,-90.2762,1343.0,13.5,272.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T10:00:00Z,27.2061,-90.2763,1343.0,12.3,273.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T10:20:00Z,27.2060,-90.2764,1343.0,11.4,271.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T10:40:00Z,27.2058,-90.2763,1343.0,12.2,272.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T11:00:00Z,27.2056,-90.2762,1343.0,11.7,271.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T11:20:00Z,27.2057,-90.2762,1343.0,10.9,275.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T11:40:00Z,27.2058,-90.2761,1343.0,11.3,279.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T12:00:00Z,27.2059,-90.2761,1343.0,11.2,275.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T12:20:00Z,27.2059,-90.2760,1343.0,11.3,275.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T12:40:00Z,27.2059,-90.2761,1343.0,9.4,285.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T13:00:00Z,27.2060,-90.2760,1343.0,10.8,280.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T13:20:00Z,27.2060,-90.2760,1343.0,7.6,279.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T13:40:00Z,27.2060,-90.2759,1343.0,7.6,281.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T14:00:00Z,27.2060,-90.2759,1343.0,9.5,279.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T14:20:00Z,27.2061,-90.2760,1343.0,9.4,278.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T14:40:00Z,27.2062,-90.2760,1343.0,9.0,271.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T15:00:00Z,27.2060,-90.2759,1343.0,8.8,281.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T15:20:00Z,27.2060,-90.2760,1343.0,7.6,286.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-07-03T15:40:00Z,27.2059,-90.2760,1343.0,7.6,276.8,-9999.0,'111111111,111111111,999999991'