owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2022-05-01T08:36:00Z,28.0848,-89.0551,9.0,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T08:46:00Z,28.0847,-89.0550,9.0,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T08:56:00Z,28.0848,-89.0551,8.9,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T09:06:00Z,28.0850,-89.0549,8.9,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T09:16:00Z,28.0847,-89.0551,8.9,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T09:26:00Z,28.0848,-89.0550,8.9,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T09:36:00Z,28.0848,-89.0550,8.8,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T09:46:00Z,28.0848,-89.0550,8.9,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T09:56:00Z,28.0848,-89.0550,8.9,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T10:06:00Z,28.0848,-89.0550,9.0,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T10:17:00Z,28.0848,-89.0550,8.9,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T10:27:00Z,28.0847,-89.0551,8.8,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T10:37:00Z,28.0848,-89.0551,9.0,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T10:47:00Z,28.0849,-89.0550,8.9,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T10:57:00Z,28.0847,-89.0551,9.0,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T11:07:00Z,28.0847,-89.0550,9.0,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T11:17:00Z,28.0848,-89.0550,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T11:27:00Z,28.0848,-89.0550,9.0,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T11:37:00Z,28.0848,-89.0550,8.9,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T11:47:00Z,28.0849,-89.0550,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T11:57:00Z,28.0848,-89.0551,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T12:07:00Z,28.0849,-89.0551,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T12:47:00Z,28.0849,-89.0551,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T12:57:00Z,28.0848,-89.0551,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T13:07:00Z,28.0848,-89.0551,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T13:17:00Z,28.0850,-89.0551,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T13:27:00Z,28.0849,-89.0550,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T13:37:00Z,28.0848,-89.0550,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T13:47:00Z,28.0848,-89.0550,8.9,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T13:57:00Z,28.0848,-89.0550,8.9,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T14:07:00Z,28.0849,-89.0550,8.9,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T14:17:00Z,28.0850,-89.0550,8.9,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T14:27:00Z,28.0860,-89.0550,8.9,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T14:37:00Z,28.0848,-89.0551,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T14:47:00Z,28.0847,-89.0551,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T14:57:00Z,28.0848,-89.0550,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T15:07:00Z,28.0848,-89.0550,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T15:17:00Z,28.0848,-89.0550,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T15:27:00Z,28.0847,-89.0550,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T15:37:00Z,28.0849,-89.0550,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T15:48:00Z,28.0847,-89.0551,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T15:58:00Z,28.0848,-89.0550,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T16:08:00Z,28.0848,-89.0550,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T16:18:00Z,28.0848,-89.0550,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T16:28:00Z,28.0849,-89.0550,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T16:38:00Z,28.0850,-89.0550,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T16:48:00Z,28.0850,-89.0550,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T16:58:00Z,28.0849,-89.0551,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T17:08:00Z,28.0848,-89.0551,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T17:18:00Z,28.0848,-89.0550,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T17:28:00Z,28.0847,-89.0550,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T17:38:00Z,28.0849,-89.0550,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T17:48:00Z,28.0847,-89.0550,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T17:58:00Z,28.0848,-89.0551,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T18:08:00Z,28.0847,-89.0551,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T18:18:00Z,28.0849,-89.0550,9.0,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T18:28:00Z,28.0850,-89.0550,9.0,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T18:38:00Z,28.0847,-89.0550,8.9,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T18:48:00Z,28.0848,-89.0550,8.9,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T18:58:00Z,28.0848,-89.0550,8.9,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T19:08:00Z,28.0850,-89.0550,8.9,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T19:18:00Z,28.0849,-89.0550,8.9,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T19:28:00Z,28.0848,-89.0549,8.9,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T19:38:00Z,28.0848,-89.0551,8.9,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T19:48:00Z,28.0847,-89.0550,9.0,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T19:58:00Z,28.0846,-89.0551,9.0,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T20:08:00Z,28.0843,-89.0552,9.0,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T20:18:00Z,28.0843,-89.0552,9.0,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T20:28:00Z,28.0850,-89.0550,9.0,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T20:38:00Z,28.0847,-89.0550,9.1,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T20:48:00Z,28.0848,-89.0550,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T20:58:00Z,28.0847,-89.0550,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T21:08:00Z,28.0847,-89.0551,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T21:18:00Z,28.0848,-89.0550,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T21:28:00Z,28.0847,-89.0550,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T21:38:00Z,28.0848,-89.0550,9.0,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T21:48:00Z,28.0847,-89.0550,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T21:58:00Z,28.0848,-89.0550,9.0,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T22:08:00Z,28.0848,-89.0550,9.0,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T22:18:00Z,28.0848,-89.0549,9.0,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T22:28:00Z,28.0848,-89.0551,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T22:38:00Z,28.0848,-89.0550,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T22:48:00Z,28.0850,-89.0550,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T22:58:00Z,28.0848,-89.0550,9.1,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T23:09:00Z,28.0848,-89.0550,9.1,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T23:19:00Z,28.0847,-89.0551,9.1,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T23:29:00Z,28.0848,-89.0551,9.1,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T23:39:00Z,28.0849,-89.0551,9.1,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T23:49:00Z,28.0848,-89.0551,9.1,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-01T23:59:00Z,28.0848,-89.0550,9.1,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T00:09:00Z,28.0849,-89.0550,9.1,25.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T00:19:00Z,28.0847,-89.0550,9.2,25.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T00:29:00Z,28.0848,-89.0550,9.2,25.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T00:39:00Z,28.0847,-89.0550,9.2,25.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T00:49:00Z,28.0847,-89.0550,9.2,25.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T00:59:00Z,28.0848,-89.0550,9.2,25.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T01:09:00Z,28.0848,-89.0550,9.1,25.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T01:19:00Z,28.0849,-89.0550,9.2,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T01:29:00Z,28.0848,-89.0550,9.1,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T01:39:00Z,28.0847,-89.0550,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T01:49:00Z,28.0847,-89.0550,9.1,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T01:59:00Z,28.0855,-89.0547,9.2,25.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T02:09:00Z,28.0849,-89.0549,9.2,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T02:19:00Z,28.0851,-89.0549,9.2,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T02:29:00Z,28.0848,-89.0550,9.2,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T02:39:00Z,28.0848,-89.0550,9.2,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T02:49:00Z,28.0849,-89.0550,9.2,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T02:59:00Z,28.0848,-89.0550,9.2,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T03:09:00Z,28.0846,-89.0549,9.1,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T03:19:00Z,28.0844,-89.0552,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T03:29:00Z,28.0845,-89.0552,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T03:39:00Z,28.0841,-89.0553,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T03:49:00Z,28.0843,-89.0551,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T03:59:00Z,28.0843,-89.0549,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T04:09:00Z,28.0839,-89.0554,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T04:19:00Z,28.0843,-89.0551,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T04:29:00Z,28.0843,-89.0551,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T04:39:00Z,28.0842,-89.0553,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T04:49:00Z,28.0836,-89.0555,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T04:59:00Z,28.0843,-89.0552,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T05:09:00Z,28.0841,-89.0553,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T05:19:00Z,28.0844,-89.0552,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T05:29:00Z,28.0844,-89.0552,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T05:39:00Z,28.0844,-89.0551,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T05:49:00Z,28.0843,-89.0551,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T05:59:00Z,28.0841,-89.0552,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T06:09:00Z,28.0842,-89.0553,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T06:19:00Z,28.0844,-89.0552,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T06:30:00Z,28.0838,-89.0554,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T06:40:00Z,28.0841,-89.0551,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T06:50:00Z,28.0844,-89.0551,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T07:00:00Z,28.0852,-89.0552,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T07:10:00Z,28.0844,-89.0551,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T07:20:00Z,28.0843,-89.0552,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T07:30:00Z,28.0844,-89.0552,8.9,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T07:40:00Z,28.0844,-89.0552,8.8,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T07:50:00Z,28.0843,-89.0554,8.8,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T08:00:00Z,28.0838,-89.0553,8.8,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T08:10:00Z,28.0844,-89.0552,8.8,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T08:20:00Z,28.0844,-89.0552,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T08:30:00Z,28.0845,-89.0552,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T08:40:00Z,28.0844,-89.0552,8.8,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T08:50:00Z,28.0843,-89.0552,8.9,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T09:00:00Z,28.0843,-89.0554,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T09:10:00Z,28.0840,-89.0562,9.0,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T09:20:00Z,28.0844,-89.0551,9.1,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T09:30:00Z,28.0843,-89.0548,9.1,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T09:40:00Z,28.0842,-89.0551,9.0,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T09:50:00Z,28.0843,-89.0552,9.0,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T10:00:00Z,28.0842,-89.0551,9.0,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T10:10:00Z,28.0844,-89.0552,9.0,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T10:20:00Z,28.0845,-89.0551,8.9,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T10:30:00Z,28.0843,-89.0552,8.9,25.2,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T10:40:00Z,28.0844,-89.0551,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T10:50:00Z,28.0843,-89.0551,8.9,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T11:00:00Z,28.0843,-89.0551,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T11:10:00Z,28.0844,-89.0552,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T11:20:00Z,28.0844,-89.0552,8.9,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T11:30:00Z,28.0845,-89.0552,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T11:40:00Z,28.0845,-89.0551,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T11:50:00Z,28.0845,-89.0552,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T12:00:00Z,28.0844,-89.0555,8.9,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T12:10:00Z,28.0844,-89.0555,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T12:20:00Z,28.0844,-89.0554,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T12:30:00Z,28.0845,-89.0552,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T12:40:00Z,28.0845,-89.0553,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T12:50:00Z,28.0843,-89.0554,9.0,25.3,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T13:00:00Z,28.0844,-89.0554,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T13:10:00Z,28.0843,-89.0555,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T13:20:00Z,28.0844,-89.0553,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T13:30:00Z,28.0845,-89.0553,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T13:40:00Z,28.0844,-89.0555,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T13:51:00Z,28.0845,-89.0551,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T14:01:00Z,28.0844,-89.0553,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T14:11:00Z,28.0843,-89.0554,9.0,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T14:21:00Z,28.0845,-89.0553,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T14:31:00Z,28.0843,-89.0555,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T14:41:00Z,28.0843,-89.0556,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T14:51:00Z,28.0844,-89.0555,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T15:01:00Z,28.0844,-89.0555,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T15:11:00Z,28.0844,-89.0555,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T15:21:00Z,28.0844,-89.0554,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T15:31:00Z,28.0845,-89.0553,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T15:41:00Z,28.0845,-89.0553,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T15:51:00Z,28.0844,-89.0553,8.9,25.4,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T16:01:00Z,28.0846,-89.0551,8.9,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T16:11:00Z,28.0845,-89.0552,8.9,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T16:21:00Z,28.0845,-89.0553,9.0,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T16:31:00Z,28.0844,-89.0553,9.0,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T16:41:00Z,28.0844,-89.0553,9.0,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T16:51:00Z,28.0844,-89.0553,9.0,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T17:01:00Z,28.0843,-89.0555,9.0,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T17:11:00Z,28.0843,-89.0553,9.0,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T17:21:00Z,28.0844,-89.0553,9.0,25.5,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T17:31:00Z,28.0845,-89.0553,9.0,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T17:41:00Z,28.0844,-89.0553,9.0,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T17:51:00Z,28.0845,-89.0553,9.0,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T18:01:00Z,28.0843,-89.0553,9.0,25.6,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T18:11:00Z,28.0844,-89.0553,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T18:21:00Z,28.0845,-89.0552,9.1,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T18:31:00Z,28.0843,-89.0554,9.1,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T18:41:00Z,28.0845,-89.0552,9.0,25.9,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T18:51:00Z,28.0844,-89.0553,9.0,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T19:01:00Z,28.0845,-89.0553,9.0,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T19:11:00Z,28.0844,-89.0552,9.0,26.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T19:21:00Z,28.0845,-89.0554,9.0,26.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T19:31:00Z,28.0845,-89.0553,9.0,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T19:41:00Z,28.0845,-89.0554,9.0,26.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T19:51:00Z,28.0845,-89.0554,9.0,26.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T20:01:00Z,28.0845,-89.0554,9.0,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T20:11:00Z,28.0845,-89.0551,9.0,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T20:21:00Z,28.0845,-89.0556,8.9,26.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T20:31:00Z,28.0845,-89.0553,9.0,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T20:41:00Z,28.0846,-89.0554,9.0,26.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T20:51:00Z,28.0845,-89.0553,9.0,26.1,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T21:01:00Z,28.0846,-89.0551,9.0,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T21:12:00Z,28.0845,-89.0550,9.0,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T21:22:00Z,28.0845,-89.0549,8.9,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T21:32:00Z,28.0845,-89.0553,8.9,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T21:42:00Z,28.0846,-89.0553,8.9,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T21:52:00Z,28.0845,-89.0553,8.9,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T22:02:00Z,28.0845,-89.0553,8.9,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T22:12:00Z,28.0845,-89.0554,8.9,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T22:22:00Z,28.0846,-89.0553,8.9,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T22:32:00Z,28.0847,-89.0553,9.0,26.0,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T22:42:00Z,28.0849,-89.0554,9.0,25.9,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T22:52:00Z,28.0846,-89.0552,9.0,25.9,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T23:02:00Z,28.0848,-89.0554,9.0,25.9,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T23:12:00Z,28.0848,-89.0554,9.0,25.9,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T23:22:00Z,28.0849,-89.0556,9.0,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T23:32:00Z,28.0848,-89.0554,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T23:42:00Z,28.0847,-89.0553,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-02T23:52:00Z,28.0849,-89.0553,9.1,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T00:02:00Z,28.0849,-89.0554,9.1,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T00:12:00Z,28.0852,-89.0556,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T00:22:00Z,28.0850,-89.0555,9.0,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T00:32:00Z,28.0847,-89.0554,9.0,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T00:42:00Z,28.0848,-89.0555,9.1,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T00:52:00Z,28.0847,-89.0555,9.1,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T01:02:00Z,28.0847,-89.0553,9.0,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T01:12:00Z,28.0848,-89.0554,9.1,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T01:22:00Z,28.0847,-89.0554,9.1,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T01:32:00Z,28.0844,-89.0559,9.0,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T01:42:00Z,28.0846,-89.0561,9.0,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T01:52:00Z,28.0845,-89.0575,9.0,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T02:02:00Z,28.0848,-89.0566,9.0,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T02:12:00Z,28.0847,-89.0562,8.9,25.8,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T02:22:00Z,28.0847,-89.0571,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T02:32:00Z,28.0846,-89.0574,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T02:42:00Z,28.0848,-89.0567,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T02:52:00Z,28.0846,-89.0572,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T03:02:00Z,28.0849,-89.0566,9.1,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T03:12:00Z,28.0848,-89.0568,9.1,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T03:22:00Z,28.0848,-89.0568,9.1,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T03:32:00Z,28.0849,-89.0567,9.1,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T03:42:00Z,28.0848,-89.0566,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T03:52:00Z,28.0849,-89.0568,9.1,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T04:02:00Z,28.0848,-89.0566,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T04:12:00Z,28.0848,-89.0566,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T04:22:00Z,28.0846,-89.0567,8.9,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T04:32:00Z,28.0847,-89.0566,9.1,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T04:43:00Z,28.0846,-89.0569,9.2,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T04:53:00Z,28.0848,-89.0568,9.2,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T05:03:00Z,28.0844,-89.0570,9.2,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T05:13:00Z,28.0847,-89.0567,9.3,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T05:23:00Z,28.0848,-89.0567,9.2,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T05:33:00Z,28.0849,-89.0563,9.1,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T05:43:00Z,28.0849,-89.0565,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T05:53:00Z,28.0849,-89.0565,9.0,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T06:03:00Z,28.0848,-89.0568,8.9,25.7,11111222
Shell,ioos:station:wmo:42906:2,2022-05-03T06:13:00Z,28.0848,-89.0567,9.0,25.6,11111222