owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:3,2023-02-02T00:20:00Z,27.2060,-90.2897,445.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T00:40:00Z,27.2059,-90.2896,446.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T01:00:00Z,27.2058,-90.2897,445.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T01:20:00Z,27.2056,-90.2897,445.8,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T01:40:00Z,27.2054,-90.2897,445.7,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T02:00:00Z,27.2054,-90.2897,446.4,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T02:20:00Z,27.2052,-90.2897,445.7,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T02:40:00Z,27.2052,-90.2897,446.2,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T03:00:00Z,27.2052,-90.2897,446.6,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T03:20:00Z,27.2050,-90.2896,446.3,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T03:40:00Z,27.2050,-90.2895,445.5,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T04:00:00Z,27.2050,-90.2895,445.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T04:20:00Z,27.2050,-90.2895,446.0,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T04:40:00Z,27.2050,-90.2894,444.7,11.3,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T05:00:00Z,27.2049,-90.2894,444.7,11.3,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T05:20:00Z,27.2048,-90.2894,445.2,11.3,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T05:40:00Z,27.2047,-90.2894,445.7,11.4,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T06:00:00Z,27.2048,-90.2894,445.5,11.4,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T06:20:00Z,27.2049,-90.2894,446.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T06:40:00Z,27.2049,-90.2894,445.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T07:20:00Z,27.2047,-90.2892,444.6,11.3,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T07:40:00Z,27.2047,-90.2891,444.5,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T08:00:00Z,27.2047,-90.2891,445.9,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T08:20:00Z,27.2045,-90.2890,444.9,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T08:40:00Z,27.2046,-90.2889,445.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T09:00:00Z,27.2045,-90.2889,444.2,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T09:20:00Z,27.2045,-90.2889,445.7,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T09:40:00Z,27.2045,-90.2888,445.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T10:00:00Z,27.2045,-90.2889,445.3,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T10:20:00Z,27.2046,-90.2889,444.7,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T10:40:00Z,27.2045,-90.2890,444.9,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T11:00:00Z,27.2045,-90.2889,444.8,11.3,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T11:20:00Z,27.2045,-90.2889,444.8,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T11:40:00Z,27.2044,-90.2890,445.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T12:20:00Z,27.2043,-90.2890,444.5,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T12:40:00Z,27.2042,-90.2889,445.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T13:00:00Z,27.2042,-90.2890,446.0,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T13:20:00Z,27.2042,-90.2890,444.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T14:20:00Z,27.2041,-90.2890,445.9,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T14:40:00Z,27.2041,-90.2890,446.4,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T15:00:00Z,27.2040,-90.2890,445.4,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T15:20:00Z,27.2042,-90.2892,447.5,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T15:40:00Z,27.2044,-90.2893,446.5,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T16:00:00Z,27.2047,-90.2894,445.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T16:20:00Z,27.2049,-90.2896,446.1,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T16:40:00Z,27.2048,-90.2895,446.5,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T17:00:00Z,27.2048,-90.2896,446.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T17:20:00Z,27.2048,-90.2895,447.0,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T17:40:00Z,27.2047,-90.2895,446.7,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T18:00:00Z,27.2047,-90.2894,446.1,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T19:20:00Z,27.2048,-90.2892,445.1,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T19:40:00Z,27.2048,-90.2891,446.2,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T20:00:00Z,27.2048,-90.2890,445.7,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T20:20:00Z,27.2047,-90.2889,446.6,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T20:40:00Z,27.2045,-90.2887,445.9,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T21:00:00Z,27.2044,-90.2885,445.9,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T21:40:00Z,27.2041,-90.2882,446.0,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T22:00:00Z,27.2039,-90.2880,446.4,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T22:20:00Z,27.2040,-90.2880,445.9,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T22:40:00Z,27.2039,-90.2879,445.7,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T23:00:00Z,27.2038,-90.2878,446.5,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T23:20:00Z,27.2038,-90.2877,445.6,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-02T23:40:00Z,27.2038,-90.2876,446.1,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T00:00:00Z,27.2037,-90.2876,445.4,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T00:20:00Z,27.2036,-90.2875,445.9,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T00:40:00Z,27.2035,-90.2874,446.0,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T01:00:00Z,27.2033,-90.2872,446.2,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T01:20:00Z,27.2025,-90.2866,446.1,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T01:40:00Z,27.2010,-90.2851,447.5,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T02:00:00Z,27.2006,-90.2845,448.0,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T02:20:00Z,27.2006,-90.2845,448.0,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T02:40:00Z,27.2004,-90.2839,448.2,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T03:20:00Z,27.2003,-90.2838,448.0,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T03:40:00Z,27.2003,-90.2836,449.0,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T04:00:00Z,27.2002,-90.2835,447.9,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T04:20:00Z,27.2002,-90.2835,448.5,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T04:40:00Z,27.2001,-90.2835,448.2,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T05:00:00Z,27.2002,-90.2835,448.2,11.2,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T05:20:00Z,27.2002,-90.2835,449.1,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T05:40:00Z,27.2000,-90.2832,449.1,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T06:00:00Z,27.1999,-90.2830,449.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T06:20:00Z,27.1999,-90.2829,448.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T06:40:00Z,27.1999,-90.2828,449.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T07:00:00Z,27.1999,-90.2828,449.1,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T07:20:00Z,27.1998,-90.2827,449.5,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T07:40:00Z,27.1998,-90.2827,448.9,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T08:00:00Z,27.1997,-90.2828,448.4,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T08:20:00Z,27.1997,-90.2829,449.0,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T08:40:00Z,27.1996,-90.2829,449.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T09:00:00Z,27.1995,-90.2828,450.1,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T09:20:00Z,27.1995,-90.2830,449.3,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T09:40:00Z,27.1996,-90.2831,449.0,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T10:00:00Z,27.1995,-90.2833,448.8,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T10:20:00Z,27.1996,-90.2834,449.4,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T10:40:00Z,27.1996,-90.2835,449.7,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T11:00:00Z,27.1996,-90.2837,449.6,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T11:20:00Z,27.1996,-90.2838,449.2,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T11:40:00Z,27.1996,-90.2840,450.0,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T12:00:00Z,27.1996,-90.2843,450.5,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T12:40:00Z,27.1997,-90.2850,450.2,10.8,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,451.5,10.8,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,452.2,10.8,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,451.9,10.8,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,452.5,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,454.1,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T15:20:00Z,27.2003,-90.2873,455.1,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T15:40:00Z,27.2004,-90.2875,455.1,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T16:00:00Z,27.2005,-90.2877,455.4,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T16:20:00Z,27.2006,-90.2878,455.9,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T16:40:00Z,27.2006,-90.2880,455.2,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T17:00:00Z,27.2006,-90.2880,456.1,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T17:20:00Z,27.2006,-90.2879,454.7,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T17:40:00Z,27.2006,-90.2879,454.8,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T18:00:00Z,27.2006,-90.2878,455.4,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T18:20:00Z,27.2005,-90.2878,455.1,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T18:40:00Z,27.2005,-90.2877,454.6,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T20:20:00Z,27.2005,-90.2875,452.2,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T20:40:00Z,27.2006,-90.2876,452.8,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T21:00:00Z,27.2006,-90.2876,454.0,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T21:20:00Z,27.2006,-90.2875,453.4,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T21:40:00Z,27.2006,-90.2876,453.3,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T22:00:00Z,27.2006,-90.2876,453.4,11.1,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T22:20:00Z,27.2006,-90.2875,452.9,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T22:40:00Z,27.2006,-90.2874,451.7,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T23:00:00Z,27.2006,-90.2874,451.8,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T23:20:00Z,27.2007,-90.2873,451.0,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-03T23:40:00Z,27.2007,-90.2874,452.1,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T00:00:00Z,27.2006,-90.2872,451.0,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T00:20:00Z,27.2006,-90.2872,451.6,11.0,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T00:40:00Z,27.2007,-90.2872,451.3,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T01:00:00Z,27.2006,-90.2871,450.8,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T01:20:00Z,27.2006,-90.2870,450.6,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T01:40:00Z,27.2006,-90.2869,449.6,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T02:00:00Z,27.2005,-90.2868,450.9,10.8,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T02:20:00Z,27.2005,-90.2868,450.4,10.8,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T02:40:00Z,27.2005,-90.2865,449.1,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T03:00:00Z,27.2004,-90.2865,450.6,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T03:20:00Z,27.2004,-90.2866,449.3,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T03:40:00Z,27.2004,-90.2866,450.3,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T04:00:00Z,27.2005,-90.2865,451.4,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T04:20:00Z,27.2005,-90.2865,449.3,10.9,11111222
BP,ioos:station:wmo:42369:3,2023-02-04T22:40:00Z,27.2003,-90.2847,447.1,11.1,11111222
