owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-04-01T00:05:00Z,28.2000,-89.1200,24.0,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T00:15:00Z,28.2000,-89.1200,24.0,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T00:26:00Z,28.2000,-89.1200,24.0,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T00:36:00Z,28.2000,-89.1200,24.0,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T00:46:00Z,28.2000,-89.1200,24.0,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T00:56:00Z,28.2000,-89.1200,24.0,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T01:06:00Z,28.2000,-89.1200,24.0,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T01:16:00Z,28.2000,-89.1200,24.0,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T01:26:00Z,28.2000,-89.1200,24.0,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T01:36:00Z,28.2000,-89.1200,24.0,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T01:46:00Z,28.2000,-89.1200,24.0,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T01:56:00Z,28.2000,-89.1200,24.0,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T02:06:00Z,28.2000,-89.1200,24.0,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T02:16:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T02:26:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T02:36:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T02:46:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T02:56:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T03:06:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T03:16:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T03:26:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T03:36:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T03:46:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T03:56:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T04:06:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T04:16:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T04:26:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T04:36:00Z,28.2000,-89.1200,23.9,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T04:46:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T04:56:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T05:06:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T05:16:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T05:26:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T05:36:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T05:46:00Z,28.2000,-89.1200,23.8,22.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T05:56:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T06:06:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T06:16:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T06:26:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T06:36:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T06:46:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T06:56:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T07:06:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T07:16:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T07:26:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T07:36:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T07:46:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T07:56:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T08:06:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T08:16:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T08:26:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T08:36:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T08:46:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T08:56:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T09:06:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T09:16:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T09:26:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T09:36:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T09:46:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T09:56:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T10:06:00Z,28.2000,-89.1200,23.7,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T10:16:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T10:26:00Z,28.2000,-89.1200,23.7,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T10:36:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T10:46:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T10:56:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T11:06:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T11:16:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T11:26:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T11:36:00Z,28.2000,-89.1200,23.8,22.8,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T11:46:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T11:56:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T12:06:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T12:17:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T12:27:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T12:37:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T12:47:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T12:57:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T13:07:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T13:17:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T13:27:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T13:37:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T13:47:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T13:57:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T14:07:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T14:17:00Z,28.2000,-89.1200,23.8,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T14:27:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T14:37:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T14:47:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T14:57:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T15:07:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T15:17:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T15:27:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T15:37:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T15:47:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T15:57:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T16:07:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T16:17:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T16:27:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T16:37:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T16:47:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T16:57:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T17:07:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T17:17:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T17:27:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T17:37:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T17:47:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T17:57:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T18:07:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T18:17:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T18:27:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T18:37:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T18:47:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T18:57:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T19:07:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T19:17:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T19:27:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T19:37:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T19:47:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T19:57:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T20:07:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T20:17:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T20:27:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T20:37:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T20:47:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T20:57:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T21:07:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T21:17:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T21:27:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T21:37:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T21:47:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T21:57:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T22:07:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T22:17:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T22:27:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T22:37:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T22:47:00Z,28.2000,-89.1200,24.0,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T22:57:00Z,28.2000,-89.1200,24.0,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T23:07:00Z,28.2000,-89.1200,24.0,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T23:17:00Z,28.2000,-89.1200,24.0,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T23:27:00Z,28.2000,-89.1200,24.0,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T23:37:00Z,28.2000,-89.1200,24.0,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T23:47:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-01T23:57:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T00:08:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T00:18:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T00:28:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T00:38:00Z,28.2000,-89.1200,23.9,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T00:48:00Z,28.2000,-89.1200,23.9,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T00:58:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T01:08:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T01:18:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T01:28:00Z,28.2000,-89.1200,23.9,22.9,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T01:38:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T01:48:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T01:58:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T02:08:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T02:18:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T02:28:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T02:38:00Z,28.2000,-89.1200,23.9,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T02:48:00Z,28.2000,-89.1200,23.9,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T02:58:00Z,28.2000,-89.1200,23.9,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T03:08:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T03:18:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T03:28:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T03:38:00Z,28.2000,-89.1200,23.9,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T03:48:00Z,28.2000,-89.1200,23.9,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T03:58:00Z,28.2000,-89.1200,23.9,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T04:08:00Z,28.2000,-89.1200,23.9,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T04:18:00Z,28.2000,-89.1200,23.9,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T04:28:00Z,28.2000,-89.1200,23.8,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T04:38:00Z,28.2000,-89.1200,23.8,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T04:48:00Z,28.2000,-89.1200,23.8,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T04:58:00Z,28.2000,-89.1200,23.8,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T05:08:00Z,28.2000,-89.1200,23.8,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T05:18:00Z,28.2000,-89.1200,23.8,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T05:28:00Z,28.2000,-89.1200,23.8,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T05:38:00Z,28.2000,-89.1200,23.8,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T05:48:00Z,28.2000,-89.1200,23.8,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T05:58:00Z,28.2000,-89.1200,23.8,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T06:08:00Z,28.2000,-89.1200,23.8,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T06:18:00Z,28.2000,-89.1200,23.8,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T06:28:00Z,28.2000,-89.1200,23.8,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T06:38:00Z,28.2000,-89.1200,23.8,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T06:48:00Z,28.2000,-89.1200,23.8,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T06:58:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T07:08:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T07:18:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T07:28:00Z,28.2000,-89.1200,23.7,23.7,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T07:38:00Z,28.2000,-89.1200,23.7,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T07:48:00Z,28.2000,-89.1200,23.7,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T07:58:00Z,28.2000,-89.1200,23.7,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T08:08:00Z,28.2000,-89.1200,23.7,23.6,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T08:18:00Z,28.2000,-89.1200,23.7,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T08:28:00Z,28.2000,-89.1200,23.7,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T08:38:00Z,28.2000,-89.1200,23.7,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T08:48:00Z,28.2000,-89.1200,23.7,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T08:58:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T09:08:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T09:18:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T09:28:00Z,28.2000,-89.1200,23.7,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T09:38:00Z,28.2000,-89.1200,23.7,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T09:48:00Z,28.2000,-89.1200,23.7,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T09:58:00Z,28.2000,-89.1200,23.7,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T10:08:00Z,28.2000,-89.1200,23.7,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T10:18:00Z,28.2000,-89.1200,23.7,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T10:28:00Z,28.2000,-89.1200,23.7,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T10:38:00Z,28.2000,-89.1200,23.7,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T10:48:00Z,28.2000,-89.1200,23.7,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T10:58:00Z,28.2000,-89.1200,23.7,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T11:08:00Z,28.2000,-89.1200,23.7,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T11:18:00Z,28.2000,-89.1200,23.7,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T11:28:00Z,28.2000,-89.1200,23.7,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T11:38:00Z,28.2000,-89.1200,23.7,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T11:48:00Z,28.2000,-89.1200,23.7,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T11:59:00Z,28.2000,-89.1200,23.7,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T12:09:00Z,28.2000,-89.1200,23.8,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T12:19:00Z,28.2000,-89.1200,23.8,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T12:29:00Z,28.2000,-89.1200,23.8,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T12:39:00Z,28.2000,-89.1200,23.8,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T12:49:00Z,28.2000,-89.1200,23.8,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T12:59:00Z,28.2000,-89.1200,23.8,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T13:09:00Z,28.2000,-89.1200,23.8,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T13:19:00Z,28.2000,-89.1200,23.8,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T13:29:00Z,28.2000,-89.1200,23.8,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T13:39:00Z,28.2000,-89.1200,23.8,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T13:49:00Z,28.2000,-89.1200,23.8,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T13:59:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T14:09:00Z,28.2000,-89.1200,23.8,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T14:19:00Z,28.2000,-89.1200,23.8,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T14:29:00Z,28.2000,-89.1200,23.8,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T14:39:00Z,28.2000,-89.1200,23.8,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T14:49:00Z,28.2000,-89.1200,23.8,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T14:59:00Z,28.2000,-89.1200,23.8,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T15:09:00Z,28.2000,-89.1200,23.8,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T15:19:00Z,28.2000,-89.1200,23.8,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T15:29:00Z,28.2000,-89.1200,23.8,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T15:39:00Z,28.2000,-89.1200,23.8,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T15:49:00Z,28.2000,-89.1200,23.8,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T15:59:00Z,28.2000,-89.1200,23.8,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T16:09:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T16:19:00Z,28.2000,-89.1200,23.9,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T16:29:00Z,28.2000,-89.1200,23.9,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T16:39:00Z,28.2000,-89.1200,23.9,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T16:49:00Z,28.2000,-89.1200,23.9,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T16:59:00Z,28.2000,-89.1200,23.9,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T17:09:00Z,28.2000,-89.1200,23.9,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T17:19:00Z,28.2000,-89.1200,23.9,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T17:29:00Z,28.2000,-89.1200,23.9,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T17:39:00Z,28.2000,-89.1200,23.9,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T17:49:00Z,28.2000,-89.1200,23.9,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T17:59:00Z,28.2000,-89.1200,23.9,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T18:09:00Z,28.2000,-89.1200,23.9,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T18:19:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T18:29:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T18:39:00Z,28.2000,-89.1200,23.9,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T18:49:00Z,28.2000,-89.1200,23.9,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T18:59:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T19:09:00Z,28.2000,-89.1200,23.9,23.0,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T19:19:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T19:29:00Z,28.2000,-89.1200,23.9,23.1,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T19:39:00Z,28.2000,-89.1200,23.9,23.2,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T19:49:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T19:59:00Z,28.2000,-89.1200,23.9,23.3,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T20:09:00Z,28.2000,-89.1200,23.9,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T20:19:00Z,28.2000,-89.1200,23.9,23.4,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T20:29:00Z,28.2000,-89.1200,23.9,23.5,11111222
Shell,ioos:station:wmo:42365:2,2023-04-02T20:39:00Z,28.2000,-89.1200,23.9,23.5,11111222