owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:2,2023-12-01T00:05:00Z,27.2243,-90.0143,11.8,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T00:15:00Z,27.2243,-90.0143,11.9,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T00:25:00Z,27.2243,-90.0143,11.7,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T00:35:00Z,27.2243,-90.0143,11.8,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T00:45:00Z,27.2243,-90.0144,11.8,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T00:55:00Z,27.2243,-90.0143,11.9,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T01:05:00Z,27.2243,-90.0143,11.8,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T01:15:00Z,27.2243,-90.0143,11.8,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T01:25:00Z,27.2243,-90.0143,11.8,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T01:35:00Z,27.2243,-90.0143,11.6,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T01:45:00Z,27.2243,-90.0144,11.7,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T01:55:00Z,27.2243,-90.0143,11.7,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T02:05:00Z,27.2243,-90.0143,11.8,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T02:15:00Z,27.2243,-90.0143,11.7,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T02:25:00Z,27.2243,-90.0143,11.8,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T02:35:00Z,27.2243,-90.0143,11.7,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T02:45:00Z,27.2243,-90.0143,11.7,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T02:55:00Z,27.2243,-90.0144,11.7,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T03:05:00Z,27.2243,-90.0143,11.7,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T03:15:00Z,27.2243,-90.0143,11.5,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T03:25:00Z,27.2243,-90.0144,11.2,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T03:35:00Z,27.2243,-90.0143,11.3,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T03:45:00Z,27.2243,-90.0143,11.3,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T03:55:00Z,27.2243,-90.0143,11.3,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T04:05:00Z,27.2243,-90.0143,11.3,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T04:15:00Z,27.2243,-90.0144,11.3,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T04:25:00Z,27.2243,-90.0143,11.2,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T04:35:00Z,27.2243,-90.0143,11.3,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T04:45:00Z,27.2243,-90.0143,11.1,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T04:55:00Z,27.2243,-90.0143,11.1,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T05:05:00Z,27.2243,-90.0143,11.0,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T05:15:00Z,27.2243,-90.0143,10.9,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T05:25:00Z,27.2243,-90.0143,11.1,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T05:35:00Z,27.2243,-90.0143,10.9,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T05:45:00Z,27.2243,-90.0144,11.0,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T05:55:00Z,27.2243,-90.0143,11.3,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T06:05:00Z,27.2243,-90.0143,11.2,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T06:15:00Z,27.2243,-90.0143,11.2,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T06:25:00Z,27.2243,-90.0143,11.2,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T06:35:00Z,27.2243,-90.0143,11.0,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T06:45:00Z,27.2243,-90.0143,11.1,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T06:55:00Z,27.2243,-90.0143,11.3,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T07:05:00Z,27.2243,-90.0143,11.2,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T07:15:00Z,27.2243,-90.0143,11.3,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T07:25:00Z,27.2243,-90.0144,11.3,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T07:35:00Z,27.2243,-90.0143,11.4,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T07:45:00Z,27.2243,-90.0143,11.2,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T07:55:00Z,27.2243,-90.0143,11.4,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T08:05:00Z,27.2243,-90.0143,11.5,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T08:15:00Z,27.2243,-90.0143,11.4,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T08:25:00Z,27.2243,-90.0143,11.6,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T08:35:00Z,27.2243,-90.0143,11.6,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T08:45:00Z,27.2243,-90.0143,11.7,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T08:55:00Z,27.2243,-90.0143,11.0,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T09:05:00Z,27.2243,-90.0144,11.2,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T09:15:00Z,27.2243,-90.0144,11.0,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T09:25:00Z,27.2243,-90.0143,11.1,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T09:35:00Z,27.2243,-90.0143,11.0,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T09:45:00Z,27.2243,-90.0144,10.8,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T09:55:00Z,27.2243,-90.0144,10.8,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T10:05:00Z,27.2243,-90.0143,10.8,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T10:15:00Z,27.2243,-90.0144,10.9,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T12:15:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T12:25:00Z,27.2243,-90.0144,10.7,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T12:35:00Z,27.2243,-90.0144,10.7,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T12:45:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T12:55:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T13:05:00Z,27.2243,-90.0144,10.5,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T13:15:00Z,27.2243,-90.0144,10.6,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T13:25:00Z,27.2243,-90.0144,10.6,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T13:35:00Z,27.2243,-90.0144,10.9,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T13:45:00Z,27.2243,-90.0144,10.8,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T13:55:00Z,27.2243,-90.0144,10.9,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T14:05:00Z,27.2243,-90.0144,10.9,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T14:15:00Z,27.2243,-90.0144,10.9,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T14:25:00Z,27.2243,-90.0144,10.7,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T14:35:00Z,27.2243,-90.0144,10.9,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T14:45:00Z,27.2243,-90.0144,11.0,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T14:55:00Z,27.2243,-90.0144,11.0,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T15:05:00Z,27.2243,-90.0144,11.0,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T15:15:00Z,27.2243,-90.0144,11.2,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T15:25:00Z,27.2243,-90.0144,11.3,26.5,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T15:35:00Z,27.2243,-90.0144,11.3,26.5,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T15:45:00Z,27.2243,-90.0144,11.5,26.5,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T15:55:00Z,27.2243,-90.0144,11.6,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T16:05:00Z,27.2243,-90.0144,11.4,26.5,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T16:15:00Z,27.2243,-90.0144,11.4,26.5,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T16:25:00Z,27.2243,-90.0144,11.4,26.5,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T16:35:00Z,27.2243,-90.0144,11.4,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T16:45:00Z,27.2243,-90.0144,11.4,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T16:55:00Z,27.2243,-90.0144,11.4,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T17:05:00Z,27.2243,-90.0144,11.4,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T17:15:00Z,27.2243,-90.0144,11.5,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T17:25:00Z,27.2243,-90.0144,11.6,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T17:35:00Z,27.2243,-90.0144,11.6,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T17:45:00Z,27.2243,-90.0144,11.7,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T17:55:00Z,27.2243,-90.0144,11.7,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T18:05:00Z,27.2243,-90.0144,11.7,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T18:15:00Z,27.2243,-90.0144,11.8,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T18:25:00Z,27.2243,-90.0144,11.8,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T18:35:00Z,27.2243,-90.0144,11.8,26.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T18:45:00Z,27.2243,-90.0144,11.4,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T18:55:00Z,27.2243,-90.0144,11.2,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T19:05:00Z,27.2243,-90.0144,11.6,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T19:15:00Z,27.2243,-90.0144,11.5,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T19:25:00Z,27.2243,-90.0144,11.4,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T19:35:00Z,27.2243,-90.0144,11.4,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T19:45:00Z,27.2243,-90.0144,11.4,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T19:55:00Z,27.2243,-90.0144,11.4,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T20:05:00Z,27.2243,-90.0144,11.5,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T20:15:00Z,27.2243,-90.0144,11.4,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T20:25:00Z,27.2243,-90.0144,11.5,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T20:35:00Z,27.2243,-90.0144,11.6,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T20:45:00Z,27.2243,-90.0144,11.4,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T20:55:00Z,27.2243,-90.0144,11.5,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T21:05:00Z,27.2243,-90.0144,11.6,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T21:15:00Z,27.2243,-90.0144,11.7,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T21:25:00Z,27.2243,-90.0144,11.7,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T21:35:00Z,27.2243,-90.0144,11.7,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T21:45:00Z,27.2243,-90.0143,11.6,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T21:55:00Z,27.2243,-90.0144,11.6,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T22:05:00Z,27.2243,-90.0144,11.6,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T22:15:00Z,27.2243,-90.0144,11.6,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T22:25:00Z,27.2243,-90.0144,11.6,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T22:35:00Z,27.2243,-90.0144,11.6,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T22:45:00Z,27.2243,-90.0144,11.6,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T22:55:00Z,27.2243,-90.0144,11.6,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T23:05:00Z,27.2243,-90.0144,11.6,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T23:15:00Z,27.2243,-90.0144,11.7,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T23:25:00Z,27.2243,-90.0144,11.6,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T23:35:00Z,27.2243,-90.0144,11.7,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T23:45:00Z,27.2243,-90.0144,11.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-01T23:55:00Z,27.2243,-90.0144,11.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T00:05:00Z,27.2243,-90.0144,11.7,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T00:15:00Z,27.2243,-90.0144,11.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T00:25:00Z,27.2243,-90.0144,11.7,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T00:35:00Z,27.2243,-90.0144,11.7,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T00:45:00Z,27.2243,-90.0144,11.8,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T00:55:00Z,27.2243,-90.0144,11.7,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T01:05:00Z,27.2243,-90.0144,11.7,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T01:15:00Z,27.2243,-90.0144,11.6,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T01:25:00Z,27.2243,-90.0144,11.9,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T01:35:00Z,27.2243,-90.0144,11.7,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T01:45:00Z,27.2243,-90.0144,11.7,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T01:55:00Z,27.2243,-90.0144,11.8,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T02:05:00Z,27.2243,-90.0144,11.9,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T02:15:00Z,27.2243,-90.0144,11.8,26.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T02:25:00Z,27.2243,-90.0144,11.9,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T02:35:00Z,27.2243,-90.0144,11.7,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T02:45:00Z,27.2243,-90.0144,11.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T02:55:00Z,27.2243,-90.0144,11.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T03:05:00Z,27.2243,-90.0144,11.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T03:15:00Z,27.2243,-90.0144,11.9,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T03:25:00Z,27.2243,-90.0144,11.9,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T03:35:00Z,27.2243,-90.0144,11.9,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T03:45:00Z,27.2243,-90.0144,11.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T03:55:00Z,27.2243,-90.0144,11.9,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T04:05:00Z,27.2243,-90.0144,11.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T04:15:00Z,27.2243,-90.0144,11.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T04:25:00Z,27.2243,-90.0144,11.9,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T04:35:00Z,27.2243,-90.0143,11.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T04:45:00Z,27.2243,-90.0144,11.9,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T04:55:00Z,27.2243,-90.0144,11.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T05:05:00Z,27.2243,-90.0144,11.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T05:15:00Z,27.2243,-90.0144,11.7,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T05:25:00Z,27.2243,-90.0144,11.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T05:35:00Z,27.2243,-90.0144,11.8,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T05:45:00Z,27.2243,-90.0144,11.8,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T05:55:00Z,27.2243,-90.0144,11.6,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T06:05:00Z,27.2243,-90.0144,11.6,25.9,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T06:15:00Z,27.2243,-90.0144,11.6,25.9,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T06:25:00Z,27.2243,-90.0143,11.5,25.8,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T06:35:00Z,27.2243,-90.0144,11.6,25.8,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T06:45:00Z,27.2243,-90.0144,11.4,25.8,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T06:55:00Z,27.2243,-90.0144,11.5,25.8,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T07:05:00Z,27.2243,-90.0144,11.6,25.8,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T07:15:00Z,27.2243,-90.0144,11.3,25.8,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T07:25:00Z,27.2243,-90.0144,11.6,25.8,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T07:35:00Z,27.2243,-90.0144,11.3,25.8,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T07:45:00Z,27.2243,-90.0144,11.5,25.8,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T07:55:00Z,27.2243,-90.0144,11.4,25.8,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T08:05:00Z,27.2243,-90.0144,11.4,25.8,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T08:15:00Z,27.2243,-90.0144,11.3,25.7,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T08:25:00Z,27.2243,-90.0144,11.3,25.6,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T08:35:00Z,27.2243,-90.0144,11.1,25.5,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T08:45:00Z,27.2243,-90.0144,11.2,25.5,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T08:55:00Z,27.2243,-90.0144,11.2,25.5,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T09:05:00Z,27.2243,-90.0144,11.3,25.5,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T09:15:00Z,27.2243,-90.0144,11.2,25.5,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T09:25:00Z,27.2243,-90.0144,11.2,25.5,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T09:35:00Z,27.2243,-90.0144,11.5,25.5,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T09:45:00Z,27.2243,-90.0144,11.7,25.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T09:55:00Z,27.2243,-90.0144,11.4,25.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T10:05:00Z,27.2243,-90.0144,11.5,25.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T10:15:00Z,27.2243,-90.0144,11.5,25.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T10:25:00Z,27.2243,-90.0143,11.2,25.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T10:35:00Z,27.2243,-90.0143,11.2,25.3,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T10:45:00Z,27.2243,-90.0144,11.1,25.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T10:55:00Z,27.2243,-90.0144,11.2,25.4,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T11:05:00Z,27.2243,-90.0144,10.6,25.6,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T11:15:00Z,27.2243,-90.0144,10.6,25.6,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T11:25:00Z,27.2243,-90.0144,10.9,25.6,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T11:35:00Z,27.2243,-90.0144,10.9,25.7,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T11:45:00Z,27.2243,-90.0144,10.8,25.8,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T11:55:00Z,27.2243,-90.0144,10.9,25.8,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T12:05:00Z,27.2243,-90.0144,11.2,25.9,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T12:15:00Z,27.2243,-90.0144,11.3,25.9,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T12:25:00Z,27.2243,-90.0144,11.2,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T12:35:00Z,27.2243,-90.0144,11.3,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T12:45:00Z,27.2243,-90.0144,11.4,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T12:55:00Z,27.2243,-90.0144,11.3,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T13:05:00Z,27.2243,-90.0144,11.4,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T13:15:00Z,27.2243,-90.0144,11.4,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T13:25:00Z,27.2243,-90.0144,11.3,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T13:35:00Z,27.2243,-90.0144,11.3,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T13:45:00Z,27.2243,-90.0144,11.3,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T13:55:00Z,27.2243,-90.0144,11.3,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T14:05:00Z,27.2243,-90.0144,11.2,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T14:15:00Z,27.2243,-90.0144,11.2,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T14:25:00Z,27.2243,-90.0144,11.2,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T14:35:00Z,27.2243,-90.0144,11.3,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T14:45:00Z,27.2243,-90.0143,11.3,25.9,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T14:55:00Z,27.2243,-90.0144,10.9,25.9,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T15:05:00Z,27.2243,-90.0144,10.8,25.9,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T15:15:00Z,27.2243,-90.0144,10.9,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T15:25:00Z,27.2243,-90.0144,11.0,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T15:35:00Z,27.2243,-90.0144,11.1,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T15:45:00Z,27.2243,-90.0144,11.1,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T15:55:00Z,27.2243,-90.0144,11.1,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T16:05:00Z,27.2243,-90.0144,11.2,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T16:15:00Z,27.2243,-90.0144,11.1,26.0,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T16:25:00Z,27.2243,-90.0144,11.0,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T16:35:00Z,27.2243,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T16:45:00Z,27.2243,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T16:55:00Z,27.2243,-90.0144,11.0,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T17:05:00Z,27.2243,-90.0144,11.1,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T17:15:00Z,27.2243,-90.0144,11.0,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T17:25:00Z,27.2243,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T17:35:00Z,27.2243,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T17:45:00Z,27.2243,-90.0144,11.0,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T17:55:00Z,27.2243,-90.0144,11.0,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T18:05:00Z,27.2243,-90.0144,11.2,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T18:15:00Z,27.2243,-90.0144,11.2,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T18:25:00Z,27.2243,-90.0144,11.2,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T18:35:00Z,27.2243,-90.0144,11.3,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T18:45:00Z,27.2243,-90.0144,11.3,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T18:55:00Z,27.2243,-90.0144,11.4,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T19:05:00Z,27.2243,-90.0144,11.4,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T19:15:00Z,27.2243,-90.0144,11.4,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T19:25:00Z,27.2243,-90.0144,11.5,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T19:35:00Z,27.2243,-90.0144,11.4,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T19:45:00Z,27.2243,-90.0144,11.5,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T19:55:00Z,27.2243,-90.0144,11.5,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T20:05:00Z,27.2243,-90.0144,11.5,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T20:15:00Z,27.2243,-90.0144,11.5,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T20:25:00Z,27.2243,-90.0144,11.6,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T20:35:00Z,27.2243,-90.0144,11.5,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T20:45:00Z,27.2243,-90.0144,11.4,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T20:55:00Z,27.2243,-90.0144,11.4,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T21:05:00Z,27.2243,-90.0143,11.3,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T21:15:00Z,27.2243,-90.0144,10.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T21:25:00Z,27.2243,-90.0144,11.0,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T21:35:00Z,27.2243,-90.0144,10.9,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T21:45:00Z,27.2243,-90.0144,10.9,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T21:55:00Z,27.2243,-90.0144,11.0,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T22:05:00Z,27.2243,-90.0144,10.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T22:15:00Z,27.2243,-90.0144,11.0,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T22:25:00Z,27.2243,-90.0144,10.8,26.2,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T22:35:00Z,27.2243,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T22:45:00Z,27.2243,-90.0144,11.1,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T22:55:00Z,27.2243,-90.0144,11.1,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T23:05:00Z,27.2243,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T23:15:00Z,27.2243,-90.0144,11.1,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T23:25:00Z,27.2243,-90.0144,11.2,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T23:35:00Z,27.2243,-90.0144,11.0,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T23:45:00Z,27.2243,-90.0144,11.0,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-02T23:55:00Z,27.2243,-90.0144,10.9,26.1,11111222
BP,ioos:station:wmo:42880:2,2023-12-03T00:05:00Z,27.2243,-90.0144,11.1,26.1,11111222