owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:16:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:36:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T00:56:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:16:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:36:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T01:56:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T02:16:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T02:36:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T02:56:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T03:16:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T03:36:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T03:56:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T04:16:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T04:36:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T04:56:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T05:16:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T05:36:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T05:56:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T06:16:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T06:36:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T06:56:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T07:16:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T07:35:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T07:55:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T08:15:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T08:35:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T08:55:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T09:15:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T09:35:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T09:55:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T10:15:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T10:35:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T10:55:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T11:15:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T11:35:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T11:55:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T12:15:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T12:35:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T12:55:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T13:15:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T13:35:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T13:54:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T14:14:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T14:34:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T14:54:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T15:14:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T15:34:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T15:53:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T16:13:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T16:33:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T16:53:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T17:13:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T17:33:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T17:53:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T18:13:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T18:33:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T18:53:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T19:13:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T19:33:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T19:53:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T20:13:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T20:33:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T20:53:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T21:13:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T21:33:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T21:53:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T22:13:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T22:33:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T22:53:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T23:13:00Z,26.9329,-90.5201,27.9,25.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T23:33:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-01T23:53:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T00:13:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T00:33:00Z,26.9329,-90.5201,27.9,25.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T00:53:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T01:13:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T01:33:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T01:53:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T02:13:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T02:33:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T02:53:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T03:13:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T03:33:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T03:53:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T04:13:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T04:33:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T04:52:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T05:12:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T05:32:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T05:52:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T06:12:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T06:32:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T06:52:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T07:12:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T07:32:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T07:52:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T08:12:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T08:33:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T08:52:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T09:12:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T09:32:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T09:52:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T10:12:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T10:32:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T10:52:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T11:12:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T11:32:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T11:52:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T12:12:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T12:32:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T12:51:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T13:11:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T13:31:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T13:50:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T14:10:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T14:29:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T14:49:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T15:09:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T15:29:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T15:49:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T16:09:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T16:29:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T16:49:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T17:09:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T17:29:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T17:49:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T18:09:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T18:29:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T18:49:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T19:09:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T19:29:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T19:49:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T20:09:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T20:29:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T20:49:00Z,26.9329,-90.5201,27.9,24.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T21:09:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T21:29:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T21:49:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T22:09:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T22:29:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T22:49:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T23:09:00Z,26.9329,-90.5201,27.9,24.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T23:29:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-02T23:49:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T00:09:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T00:29:00Z,26.9329,-90.5201,27.9,24.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T00:49:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T01:09:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T01:29:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T01:49:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T02:09:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T02:29:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T02:49:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T03:09:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T03:29:00Z,26.9329,-90.5201,27.9,24.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T03:49:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T04:09:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T04:29:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T04:49:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T05:09:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T05:29:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T05:49:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T06:09:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T06:28:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T06:48:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T07:08:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T07:28:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T07:48:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T08:08:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T08:28:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T08:48:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T09:08:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T09:28:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T09:48:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T10:08:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T10:28:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T10:48:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T11:08:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T11:28:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T11:48:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T12:08:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T12:28:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T12:48:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T13:08:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T13:28:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T13:48:00Z,26.9329,-90.5201,27.9,24.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T14:08:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T14:28:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T14:48:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T15:08:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T15:28:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T15:48:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T16:08:00Z,26.9329,-90.5201,27.9,24.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T16:28:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T16:47:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T17:06:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T17:26:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T17:46:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T18:06:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T18:26:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T18:46:00Z,26.9329,-90.5201,27.9,24.0,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T19:05:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T19:25:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T19:45:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T20:05:00Z,26.9329,-90.5201,27.9,23.9,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T20:25:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T20:45:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T21:05:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T21:25:00Z,26.9329,-90.5201,27.9,23.8,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T21:45:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T22:04:00Z,26.9329,-90.5201,27.9,23.7,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T22:24:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T22:44:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T23:04:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T23:23:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-03T23:43:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T00:03:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T00:22:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T00:42:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T01:02:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T01:22:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T01:41:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T02:01:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T02:21:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T02:40:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T03:00:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T03:19:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T03:39:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T03:59:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T04:19:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T04:39:00Z,26.9329,-90.5201,27.9,23.4,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T04:59:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T05:18:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T05:38:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T05:58:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T06:18:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T06:38:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T06:58:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T07:18:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T07:38:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T07:58:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T08:18:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T08:38:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T08:57:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T09:17:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T09:37:00Z,26.9329,-90.5201,27.9,23.5,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T09:57:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T10:17:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T10:37:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T10:56:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T11:16:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T11:36:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T11:56:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T12:16:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T12:36:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T12:56:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T13:16:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T13:36:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T13:56:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T14:16:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T14:36:00Z,26.9329,-90.5201,27.9,23.6,11111222
Chevron,ioos:station:wmo:42402:2,2023-03-04T14:56:00Z,26.9329,-90.5201,27.9,23.6,11111222