owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42400:2,2022-04-01T00:01:00Z,28.5740,-87.9340,23.4,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T00:11:00Z,28.5740,-87.9340,23.4,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T00:21:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T00:31:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T00:41:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T00:51:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T01:01:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T01:11:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T01:21:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T01:31:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T01:41:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T01:51:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T02:01:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T02:11:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T02:21:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T02:31:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T02:41:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T02:51:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T03:01:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T03:11:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T03:21:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T03:31:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T03:41:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T03:51:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T04:01:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T04:11:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T04:21:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T04:31:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T04:41:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T04:51:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T05:01:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T05:11:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T05:21:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T05:31:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T05:41:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T05:51:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T06:01:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T06:11:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T06:21:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T06:31:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T06:41:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T06:51:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T07:01:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T07:12:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T07:22:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T07:32:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T07:42:00Z,28.5740,-87.9340,23.5,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T07:52:00Z,28.5740,-87.9340,23.6,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T08:02:00Z,28.5740,-87.9340,23.6,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T08:12:00Z,28.5740,-87.9340,23.6,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T08:22:00Z,28.5740,-87.9340,23.6,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T08:32:00Z,28.5740,-87.9340,23.6,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T08:42:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T08:52:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T09:02:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T09:12:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T09:22:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T09:32:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T09:42:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T09:52:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T10:02:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T10:12:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T10:22:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T10:32:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T10:42:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T10:52:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T11:02:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T11:12:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T11:22:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T11:32:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T11:42:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T11:52:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T12:02:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T12:12:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T12:22:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T12:32:00Z,28.5740,-87.9340,23.6,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T12:42:00Z,28.5740,-87.9340,23.6,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T12:52:00Z,28.5740,-87.9340,23.6,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T13:02:00Z,28.5740,-87.9340,23.6,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T13:12:00Z,28.5740,-87.9340,23.6,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T13:22:00Z,28.5740,-87.9340,23.6,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T13:32:00Z,28.5740,-87.9340,23.6,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T13:42:00Z,28.5740,-87.9340,23.6,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T13:52:00Z,28.5740,-87.9340,23.6,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T14:02:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T14:12:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T14:22:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T14:33:00Z,28.5740,-87.9340,23.7,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T14:43:00Z,28.5740,-87.9340,23.7,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T14:53:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T15:03:00Z,28.5740,-87.9340,23.7,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T15:13:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T15:23:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T15:33:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T15:43:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T15:53:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T16:03:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T16:13:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T16:23:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T16:33:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T16:43:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T16:53:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T17:03:00Z,28.5740,-87.9340,23.6,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T17:13:00Z,28.5740,-87.9340,23.6,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T17:23:00Z,28.5740,-87.9340,23.6,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T17:33:00Z,28.5740,-87.9340,23.6,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T17:43:00Z,28.5740,-87.9340,23.6,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T17:53:00Z,28.5740,-87.9340,23.5,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T18:03:00Z,28.5740,-87.9340,23.5,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T18:13:00Z,28.5740,-87.9340,23.6,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T18:23:00Z,28.5740,-87.9340,23.6,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T18:33:00Z,28.5740,-87.9340,23.6,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T18:43:00Z,28.5740,-87.9340,23.6,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T18:53:00Z,28.5740,-87.9340,23.6,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T19:03:00Z,28.5740,-87.9340,23.6,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T19:13:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T19:23:00Z,28.5740,-87.9340,23.6,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T19:33:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T19:43:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T19:53:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T20:03:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T20:13:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T20:23:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T20:33:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T20:43:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T20:53:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T21:03:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T21:13:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T21:23:00Z,28.5740,-87.9340,23.4,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T21:33:00Z,28.5740,-87.9340,23.5,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T21:43:00Z,28.5740,-87.9340,23.4,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T21:54:00Z,28.5740,-87.9340,23.5,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T22:04:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T22:14:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T22:24:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T22:34:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T22:44:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T22:54:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T23:04:00Z,28.5740,-87.9340,23.5,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T23:14:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T23:24:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T23:34:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T23:44:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-01T23:54:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T00:04:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T00:14:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T00:24:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T00:34:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T00:44:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T00:54:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T01:04:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T01:14:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T01:24:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T01:34:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T01:44:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T01:54:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T02:04:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T02:14:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T02:24:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T02:34:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T02:44:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T02:54:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T03:04:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T03:14:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T03:24:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T03:34:00Z,28.5740,-87.9340,23.4,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T03:44:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T03:54:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T04:04:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T04:14:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T04:24:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T04:34:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T04:44:00Z,28.5740,-87.9340,23.3,25.1,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T04:54:00Z,28.5740,-87.9340,23.3,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T05:04:00Z,28.5740,-87.9340,23.3,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T05:15:00Z,28.5740,-87.9340,23.3,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T05:25:00Z,28.5740,-87.9340,23.3,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T05:35:00Z,28.5740,-87.9340,23.3,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T05:45:00Z,28.5740,-87.9340,23.3,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T05:55:00Z,28.5740,-87.9340,23.3,25.0,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T06:05:00Z,28.5740,-87.9340,23.3,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T06:15:00Z,28.5740,-87.9340,23.3,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T06:25:00Z,28.5740,-87.9340,23.3,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T06:35:00Z,28.5740,-87.9340,23.3,24.9,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T06:45:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T06:55:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T07:05:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T07:15:00Z,28.5740,-87.9340,23.4,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T07:25:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T07:35:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T07:45:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T07:55:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T08:05:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T08:15:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T08:25:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T08:35:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T08:45:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T08:55:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T09:05:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T09:15:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T09:25:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T09:35:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T09:45:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T09:55:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T10:05:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T10:15:00Z,28.5740,-87.9340,23.3,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T10:25:00Z,28.5740,-87.9340,23.4,24.8,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T10:35:00Z,28.5740,-87.9340,23.4,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T10:45:00Z,28.5740,-87.9340,23.4,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T10:55:00Z,28.5740,-87.9340,23.4,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T11:05:00Z,28.5740,-87.9340,23.4,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T11:15:00Z,28.5740,-87.9340,23.4,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T11:25:00Z,28.5740,-87.9340,23.4,24.7,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T11:35:00Z,28.5740,-87.9340,23.4,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T11:45:00Z,28.5740,-87.9340,23.4,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T11:55:00Z,28.5740,-87.9340,23.4,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T12:05:00Z,28.5740,-87.9340,23.4,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T12:15:00Z,28.5740,-87.9340,23.4,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T12:26:00Z,28.5740,-87.9340,23.4,24.6,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T12:36:00Z,28.5740,-87.9340,23.4,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T12:46:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T12:56:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T13:06:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T13:16:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T13:26:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T13:36:00Z,28.5740,-87.9340,23.4,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T13:46:00Z,28.5740,-87.9340,23.4,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T13:56:00Z,28.5740,-87.9340,23.4,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T14:06:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T14:16:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T14:26:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T14:36:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T14:46:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T14:56:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T15:06:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T15:16:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T15:26:00Z,28.5740,-87.9340,23.2,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T15:36:00Z,28.5740,-87.9340,23.2,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T15:46:00Z,28.5740,-87.9340,23.2,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T15:56:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T16:06:00Z,28.5740,-87.9340,23.2,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T16:16:00Z,28.5740,-87.9340,23.2,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T16:26:00Z,28.5740,-87.9340,23.3,24.5,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T16:36:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T16:46:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T16:56:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T17:06:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T17:16:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T17:26:00Z,28.5740,-87.9340,23.3,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T17:36:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T17:46:00Z,28.5740,-87.9340,23.3,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T17:56:00Z,28.5740,-87.9340,23.3,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T18:06:00Z,28.5740,-87.9340,23.3,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T18:16:00Z,28.5740,-87.9340,23.3,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T18:26:00Z,28.5740,-87.9340,23.3,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T18:36:00Z,28.5740,-87.9340,23.3,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T18:46:00Z,28.5740,-87.9340,23.3,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T18:56:00Z,28.5740,-87.9340,23.3,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T19:06:00Z,28.5740,-87.9340,23.3,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T19:16:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T19:26:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T19:36:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T19:47:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T19:57:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T20:07:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T20:17:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T20:27:00Z,28.5740,-87.9340,23.2,24.4,11111222
Shell,ioos:station:wmo:42400:2,2022-04-02T20:37:00Z,28.5740,-87.9340,23.2,24.4,11111222