owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:4,2022-02-01T00:00:00Z,27.2089,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T00:20:00Z,27.2089,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T00:40:00Z,27.2089,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T01:00:00Z,27.2089,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T01:40:00Z,27.2089,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T03:20:00Z,27.2089,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T03:40:00Z,27.2089,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T05:00:00Z,27.2089,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T05:20:00Z,27.2089,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T06:00:00Z,27.2089,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T06:40:00Z,27.2130,-90.2781,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T07:00:00Z,27.2130,-90.2781,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T07:40:00Z,27.2089,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T09:00:00Z,27.2134,-90.2783,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T10:40:00Z,27.2089,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T11:20:00Z,27.2089,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T12:00:00Z,27.2131,-90.2770,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T12:20:00Z,27.2128,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T12:40:00Z,27.2128,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T13:20:00Z,27.2125,-90.2759,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T14:00:00Z,27.2124,-90.2758,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T14:20:00Z,27.2123,-90.2756,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T15:20:00Z,27.2115,-90.2745,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T15:40:00Z,27.2115,-90.2745,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T16:20:00Z,27.2112,-90.2743,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T16:40:00Z,27.2112,-90.2743,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T17:40:00Z,27.2113,-90.2743,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T18:00:00Z,27.2114,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T18:20:00Z,27.2116,-90.2744,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T19:20:00Z,27.2110,-90.2741,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T19:40:00Z,27.2110,-90.2741,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T20:00:00Z,27.2107,-90.2739,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T20:20:00Z,27.2105,-90.2737,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T21:20:00Z,27.2096,-90.2735,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T21:40:00Z,27.2094,-90.2736,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T22:00:00Z,27.2092,-90.2736,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T22:20:00Z,27.2091,-90.2736,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T23:20:00Z,27.2091,-90.2738,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-01T23:40:00Z,27.2090,-90.2738,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T01:00:00Z,27.2089,-90.2739,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T01:20:00Z,27.2090,-90.2741,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T01:40:00Z,27.2092,-90.2742,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T02:00:00Z,27.2094,-90.2745,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T03:00:00Z,27.2101,-90.2752,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T03:20:00Z,27.2104,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T04:00:00Z,27.2107,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T04:40:00Z,27.2117,-90.2768,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T05:00:00Z,27.2119,-90.2769,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T05:20:00Z,27.2121,-90.2771,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T05:40:00Z,27.2125,-90.2777,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T06:20:00Z,27.2128,-90.2779,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T06:40:00Z,27.2128,-90.2779,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T07:20:00Z,27.2127,-90.2778,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T08:00:00Z,27.2124,-90.2769,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T08:20:00Z,27.2124,-90.2767,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T10:00:00Z,27.2121,-90.2762,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T10:40:00Z,27.2121,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T11:40:00Z,27.2123,-90.2761,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T12:00:00Z,27.2123,-90.2760,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T12:40:00Z,27.2120,-90.2755,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T13:20:00Z,27.2118,-90.2752,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T13:40:00Z,27.2118,-90.2752,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T14:00:00Z,27.2117,-90.2750,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T14:40:00Z,27.2113,-90.2748,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T15:00:00Z,27.2110,-90.2741,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T15:20:00Z,27.2109,-90.2739,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T15:40:00Z,27.2105,-90.2737,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T16:00:00Z,27.2104,-90.2737,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T17:00:00Z,27.2104,-90.2739,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T19:00:00Z,27.2111,-90.2748,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T20:00:00Z,27.2115,-90.2754,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T20:20:00Z,27.2116,-90.2757,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T22:00:00Z,27.2123,-90.2771,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T22:20:00Z,27.2123,-90.2774,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T22:40:00Z,27.2123,-90.2774,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T23:00:00Z,27.2125,-90.2780,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-02T23:20:00Z,27.2125,-90.2783,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T00:40:00Z,27.2125,-90.2790,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T01:40:00Z,27.2125,-90.2793,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T02:00:00Z,27.2125,-90.2797,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T02:40:00Z,27.2125,-90.2800,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T03:00:00Z,27.2126,-90.2802,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T03:40:00Z,27.2126,-90.2805,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T04:00:00Z,27.2127,-90.2807,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T04:20:00Z,27.2127,-90.2809,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T04:40:00Z,27.2128,-90.2810,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T05:20:00Z,27.2128,-90.2813,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T05:40:00Z,27.2129,-90.2814,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T06:00:00Z,27.2130,-90.2816,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T06:20:00Z,27.2130,-90.2817,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T06:40:00Z,27.2130,-90.2817,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T07:00:00Z,27.2131,-90.2819,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T07:20:00Z,27.2130,-90.2821,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T07:40:00Z,27.2130,-90.2820,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T08:00:00Z,27.2131,-90.2820,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T08:20:00Z,27.2132,-90.2820,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T08:40:00Z,27.2132,-90.2820,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T09:00:00Z,27.2132,-90.2820,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T09:20:00Z,27.2133,-90.2819,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T09:40:00Z,27.2134,-90.2818,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T10:00:00Z,27.2134,-90.2817,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T10:20:00Z,27.2136,-90.2816,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T10:40:00Z,27.2138,-90.2814,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T11:00:00Z,27.2138,-90.2809,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T11:20:00Z,27.2138,-90.2805,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T11:40:00Z,27.2138,-90.2802,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T12:00:00Z,27.2138,-90.2798,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T12:20:00Z,27.2139,-90.2795,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T12:40:00Z,27.2138,-90.2793,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T13:00:00Z,27.2138,-90.2792,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T13:20:00Z,27.2137,-90.2789,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T13:40:00Z,27.2136,-90.2786,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T14:00:00Z,27.2136,-90.2783,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T14:20:00Z,27.2135,-90.2780,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T14:40:00Z,27.2136,-90.2779,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T15:00:00Z,27.2135,-90.2778,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T15:20:00Z,27.2135,-90.2778,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T15:40:00Z,27.2134,-90.2778,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T16:00:00Z,27.2134,-90.2779,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T16:20:00Z,27.2134,-90.2779,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T16:40:00Z,27.2134,-90.2779,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T17:00:00Z,27.2134,-90.2778,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T17:20:00Z,27.2132,-90.2777,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T17:40:00Z,27.2131,-90.2776,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T18:00:00Z,27.2130,-90.2775,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T18:20:00Z,27.2128,-90.2771,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T18:40:00Z,27.2128,-90.2770,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T19:00:00Z,27.2128,-90.2768,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T19:20:00Z,27.2128,-90.2767,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T19:40:00Z,27.2129,-90.2768,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T20:00:00Z,27.2129,-90.2767,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T20:20:00Z,27.2126,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T20:40:00Z,27.2126,-90.2764,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T21:00:00Z,27.2126,-90.2764,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T21:20:00Z,27.2126,-90.2765,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T21:40:00Z,27.2127,-90.2766,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T22:00:00Z,27.2127,-90.2766,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T22:20:00Z,27.2127,-90.2768,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T22:40:00Z,27.2128,-90.2769,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T23:00:00Z,27.2128,-90.2771,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T23:20:00Z,27.2129,-90.2773,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-03T23:40:00Z,27.2129,-90.2773,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T00:00:00Z,27.2127,-90.2774,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T00:20:00Z,27.2127,-90.2774,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T00:40:00Z,27.2127,-90.2774,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T01:00:00Z,27.2127,-90.2775,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T01:20:00Z,27.2128,-90.2775,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T01:40:00Z,27.2128,-90.2775,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T02:00:00Z,27.2127,-90.2775,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T02:20:00Z,27.2127,-90.2776,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T02:40:00Z,27.2128,-90.2776,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T03:00:00Z,27.2128,-90.2776,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T03:20:00Z,27.2127,-90.2777,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T03:40:00Z,27.2127,-90.2777,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T04:00:00Z,27.2128,-90.2780,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T04:20:00Z,27.2128,-90.2781,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T04:40:00Z,27.2128,-90.2781,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T05:00:00Z,27.2110,-90.2774,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T05:20:00Z,27.2110,-90.2774,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T05:40:00Z,27.2111,-90.2775,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T06:00:00Z,27.2111,-90.2775,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T06:20:00Z,27.2111,-90.2775,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T06:40:00Z,27.2111,-90.2775,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T07:00:00Z,27.2110,-90.2774,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T07:20:00Z,27.2111,-90.2775,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T07:40:00Z,27.2113,-90.2777,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T08:00:00Z,27.2115,-90.2778,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T08:20:00Z,27.2115,-90.2779,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T08:40:00Z,27.2118,-90.2783,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T09:00:00Z,27.2119,-90.2786,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T09:20:00Z,27.2118,-90.2786,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T09:40:00Z,27.2118,-90.2786,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T10:00:00Z,27.2120,-90.2788,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T10:20:00Z,27.2124,-90.2789,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T10:40:00Z,27.2125,-90.2790,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T11:00:00Z,27.2126,-90.2792,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T11:20:00Z,27.2127,-90.2792,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T11:40:00Z,27.2127,-90.2789,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T12:00:00Z,27.2127,-90.2787,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T12:20:00Z,27.2128,-90.2787,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T12:40:00Z,27.2127,-90.2784,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T13:00:00Z,27.2126,-90.2784,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T13:20:00Z,27.2126,-90.2784,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T13:40:00Z,27.2125,-90.2784,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T14:00:00Z,27.2125,-90.2784,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T14:20:00Z,27.2124,-90.2784,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T14:40:00Z,27.2124,-90.2785,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T15:00:00Z,27.2124,-90.2786,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T15:20:00Z,27.2124,-90.2787,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T15:40:00Z,27.2124,-90.2787,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T16:00:00Z,27.2127,-90.2791,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T16:20:00Z,27.2127,-90.2791,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T16:40:00Z,27.2128,-90.2791,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T17:00:00Z,27.2129,-90.2791,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T17:20:00Z,27.2130,-90.2792,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T17:40:00Z,27.2130,-90.2794,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T18:00:00Z,27.2130,-90.2795,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T18:20:00Z,27.2131,-90.2797,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T18:40:00Z,27.2131,-90.2798,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T19:00:00Z,27.2132,-90.2799,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T19:20:00Z,27.2131,-90.2799,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T19:40:00Z,27.2131,-90.2799,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T20:00:00Z,27.2131,-90.2799,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T20:20:00Z,27.2130,-90.2802,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T20:40:00Z,27.2129,-90.2805,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T21:00:00Z,27.2129,-90.2805,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T21:20:00Z,27.2129,-90.2807,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T21:40:00Z,27.2129,-90.2811,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T22:00:00Z,27.2129,-90.2811,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T22:20:00Z,27.2130,-90.2812,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T23:00:00Z,27.2129,-90.2816,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T23:20:00Z,27.2129,-90.2816,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-04T23:40:00Z,27.2129,-90.2819,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T00:40:00Z,27.2129,-90.2826,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T01:00:00Z,27.2128,-90.2828,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T01:40:00Z,27.2126,-90.2831,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T02:20:00Z,27.2123,-90.2835,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T02:40:00Z,27.2121,-90.2835,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T03:00:00Z,27.2120,-90.2836,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T03:20:00Z,27.2118,-90.2836,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T04:20:00Z,27.2118,-90.2846,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T05:00:00Z,27.2117,-90.2849,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T05:20:00Z,27.2115,-90.2850,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T06:00:00Z,27.2111,-90.2858,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T07:00:00Z,27.2109,-90.2864,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T08:20:00Z,27.2113,-90.2871,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T08:40:00Z,27.2114,-90.2872,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T10:00:00Z,27.2114,-90.2873,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T10:20:00Z,27.2113,-90.2874,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T11:40:00Z,27.2115,-90.2875,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T12:20:00Z,27.2118,-90.2873,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T13:40:00Z,27.2121,-90.2868,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T14:20:00Z,27.2123,-90.2861,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T15:00:00Z,27.2125,-90.2858,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T15:20:00Z,27.2125,-90.2858,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T16:00:00Z,27.2127,-90.2858,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T16:20:00Z,27.2127,-90.2857,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T17:00:00Z,27.2126,-90.2859,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T17:20:00Z,27.2127,-90.2858,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T18:00:00Z,27.2128,-90.2857,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T18:40:00Z,27.2128,-90.2858,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T19:00:00Z,27.2127,-90.2858,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T19:20:00Z,27.2127,-90.2858,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T19:40:00Z,27.2127,-90.2858,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T20:00:00Z,27.2128,-90.2856,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T20:20:00Z,27.2128,-90.2856,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T21:00:00Z,27.2128,-90.2855,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T21:20:00Z,27.2128,-90.2855,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T22:00:00Z,27.2128,-90.2854,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T23:00:00Z,27.2128,-90.2854,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T23:20:00Z,27.2126,-90.2854,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-05T23:40:00Z,27.2125,-90.2855,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T00:20:00Z,27.2123,-90.2857,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T00:40:00Z,27.2121,-90.2858,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T01:20:00Z,27.2119,-90.2859,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T01:40:00Z,27.2119,-90.2860,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T03:00:00Z,27.2118,-90.2862,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T03:20:00Z,27.2118,-90.2864,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T04:00:00Z,27.2114,-90.2867,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T04:40:00Z,27.2111,-90.2872,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T05:00:00Z,27.2110,-90.2874,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T05:40:00Z,27.2108,-90.2875,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T06:00:00Z,27.2109,-90.2877,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T07:00:00Z,27.2111,-90.2881,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T08:00:00Z,27.2111,-90.2881,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T10:00:00Z,27.2110,-90.2883,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T10:20:00Z,27.2110,-90.2882,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T10:40:00Z,27.2110,-90.2883,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T11:00:00Z,27.2111,-90.2882,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T11:20:00Z,27.2111,-90.2882,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T11:40:00Z,27.2112,-90.2881,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T12:00:00Z,27.2115,-90.2878,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T12:20:00Z,27.2117,-90.2877,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2022-02-06T12:40:00Z,27.2117,-90.2876,1342.0,4.2,11113222