owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2023-05-03T20:22:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T20:32:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T20:42:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T21:43:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T21:53:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T22:03:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T22:13:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T22:23:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T22:33:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T22:43:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T22:53:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T23:03:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T23:13:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T23:23:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T23:33:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T23:43:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-03T23:53:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T00:03:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T02:13:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T02:23:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T02:33:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T02:43:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T02:53:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T03:03:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T03:13:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T03:23:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T03:33:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T03:43:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T03:53:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T04:03:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T04:13:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T04:23:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T04:33:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T04:43:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T04:53:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T05:03:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T05:13:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T05:23:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T05:33:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T05:43:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T05:53:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T06:03:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T06:13:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T06:23:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T06:33:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T06:43:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T06:53:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T07:03:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T07:13:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T07:23:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T07:33:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T07:43:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T07:53:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T08:03:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T08:13:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T08:23:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T08:33:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T08:43:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T08:53:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T09:03:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T09:13:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T09:23:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T09:33:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T09:43:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T09:53:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T10:03:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T10:13:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T10:23:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T10:33:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T10:43:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T10:53:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T11:03:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T11:13:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T11:23:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T11:33:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T11:43:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T11:53:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T12:03:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T12:13:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T12:23:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T12:33:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T12:43:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T12:53:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T13:03:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T13:13:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T13:23:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T13:33:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T13:43:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T13:53:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T14:03:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T14:13:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T14:23:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T14:33:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T14:43:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T14:53:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T15:03:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T15:13:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T15:23:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T15:33:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T15:43:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T15:53:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T16:03:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T16:13:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T16:23:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T16:33:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T16:43:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T16:53:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T17:03:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T17:13:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T17:23:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T17:33:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T17:43:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T17:53:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T18:03:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T18:13:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T18:23:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T18:33:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T18:43:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T18:53:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T19:03:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T19:13:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T19:23:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T19:33:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T19:43:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T19:53:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T20:03:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T20:13:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T20:23:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T20:33:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T20:43:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T20:53:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T21:03:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T21:13:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T21:23:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T21:33:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T21:43:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T21:53:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T22:03:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T22:13:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T22:23:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T22:33:00Z,26.2981,-91.0936,9,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T22:43:00Z,26.2981,-91.0936,9,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T22:53:00Z,26.2981,-91.0936,9,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T23:03:00Z,26.2981,-91.0936,9,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T23:13:00Z,26.2981,-91.0936,9,24.9,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T23:23:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T23:33:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T23:43:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-04T23:53:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T00:03:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T00:13:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T00:23:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T00:33:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T00:43:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T00:53:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T01:03:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T01:13:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T01:23:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T01:33:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T01:43:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T01:53:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T02:03:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T02:13:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T02:23:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T02:33:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T02:43:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T02:53:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T03:03:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T03:13:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T03:23:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T03:33:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T03:43:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T03:53:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T04:03:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T04:13:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T04:23:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T04:33:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T04:43:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T04:53:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T05:03:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T05:13:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T05:23:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T05:33:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T05:43:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T05:53:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T06:03:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T06:13:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T06:23:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T06:33:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T06:43:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T06:53:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T07:03:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T07:13:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T07:23:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T07:33:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T07:43:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T07:53:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T08:03:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T08:13:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T08:23:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T08:33:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T08:43:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T08:53:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T09:03:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T09:13:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T09:23:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T09:33:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T09:43:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T09:53:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T10:03:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T10:13:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T10:23:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T10:33:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T10:43:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T10:53:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T11:03:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T11:13:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T11:23:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T11:33:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T11:43:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T11:53:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T12:03:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T12:13:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T12:23:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T12:33:00Z,26.2981,-91.0936,9,24,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T12:43:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T12:53:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T13:03:00Z,26.2981,-91.0936,9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T13:13:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T13:23:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T13:33:00Z,26.2981,-91.0936,9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T13:43:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T13:53:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T14:03:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T14:13:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T14:23:00Z,26.2981,-91.0936,9,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T14:33:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T14:43:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T14:53:00Z,26.2981,-91.0936,9,24.4,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T15:03:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T15:13:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T15:23:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T15:33:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T15:43:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T15:53:00Z,26.2981,-91.0936,9,24.5,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T16:03:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T16:13:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T16:23:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T16:33:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T16:43:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T16:53:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T17:03:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T17:13:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T17:23:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T17:33:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T17:43:00Z,26.2981,-91.0936,9,24.6,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T17:53:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T18:03:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T18:13:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T18:23:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T18:33:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T18:43:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T18:53:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T19:03:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T19:13:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T19:23:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T19:33:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T19:43:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T19:53:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T20:03:00Z,26.2981,-91.0936,9,24.8,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T20:13:00Z,26.2981,-91.0936,9,24.7,11111222
Chevron,ioos:station:wmo:42876:1,2023-05-05T20:23:00Z,26.2981,-91.0936,9,24.7,11111222