owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2024-05-01T00:06:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T00:16:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T00:26:00Z,28.1843,-88.4742,29.1,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T00:36:00Z,28.1843,-88.4742,29.1,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T00:46:00Z,28.1843,-88.4742,29.2,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T00:56:00Z,28.1843,-88.4742,29.2,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T01:06:00Z,28.1843,-88.4742,29.1,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T01:16:00Z,28.1843,-88.4742,29.1,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T01:26:00Z,28.1843,-88.4742,29.1,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T01:36:00Z,28.1843,-88.4742,29.1,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T01:46:00Z,28.1843,-88.4742,29.1,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T01:56:00Z,28.1843,-88.4742,29.1,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T02:06:00Z,28.1843,-88.4742,29.1,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T02:16:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T02:26:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T02:36:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T02:46:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T02:56:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T03:06:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T03:16:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T03:26:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T03:36:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T03:46:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T03:56:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T04:06:00Z,28.1843,-88.4742,28.9,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T04:16:00Z,28.1843,-88.4742,28.9,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T04:26:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T04:36:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T04:46:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T04:56:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T05:06:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T05:16:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T05:26:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T05:36:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T05:46:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T05:56:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T06:06:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T06:16:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T06:26:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T06:36:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T06:46:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T06:56:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T07:06:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T07:16:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T07:27:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T07:37:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T07:47:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T07:57:00Z,28.1843,-88.4742,29.0,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T08:07:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T08:17:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T08:27:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T08:37:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T08:47:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T08:57:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T09:07:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T09:17:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T09:27:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T09:37:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T09:47:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T09:57:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T10:07:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T10:17:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T10:27:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T10:37:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T10:47:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T10:57:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T11:07:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T11:17:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T11:27:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T11:37:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T11:47:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T11:57:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T12:07:00Z,28.1843,-88.4742,28.9,22.9,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T12:17:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T12:27:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T12:37:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T12:47:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T12:57:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T13:07:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T13:17:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T13:27:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T13:37:00Z,28.1843,-88.4742,29.1,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T13:47:00Z,28.1843,-88.4742,29.1,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T13:57:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T14:07:00Z,28.1843,-88.4742,29.1,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T14:17:00Z,28.1843,-88.4742,29.1,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T14:27:00Z,28.1843,-88.4742,29.1,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T14:37:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T14:47:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T14:57:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T15:07:00Z,28.1843,-88.4742,28.9,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T15:17:00Z,28.1843,-88.4742,28.8,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T15:27:00Z,28.1843,-88.4742,28.9,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T15:37:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T15:47:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T15:57:00Z,28.1843,-88.4742,29.1,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T16:07:00Z,28.1843,-88.4742,29.0,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T16:17:00Z,28.1843,-88.4742,28.9,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T16:27:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T16:37:00Z,28.1843,-88.4742,29.2,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T16:47:00Z,28.1843,-88.4742,29.1,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T16:57:00Z,28.1843,-88.4742,28.9,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T17:07:00Z,28.1843,-88.4742,28.8,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T17:17:00Z,28.1843,-88.4742,28.8,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T17:27:00Z,28.1843,-88.4742,28.8,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T17:37:00Z,28.1843,-88.4742,28.9,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T17:47:00Z,28.1843,-88.4742,28.8,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T17:57:00Z,28.1843,-88.4742,28.8,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T18:07:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T18:17:00Z,28.1843,-88.4742,28.8,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T18:27:00Z,28.1843,-88.4742,28.8,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T18:37:00Z,28.1843,-88.4742,28.8,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T18:47:00Z,28.1843,-88.4742,28.8,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T18:57:00Z,28.1843,-88.4742,28.8,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T19:07:00Z,28.1843,-88.4742,28.8,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T19:17:00Z,28.1843,-88.4742,28.8,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T19:27:00Z,28.1843,-88.4742,28.8,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T19:37:00Z,28.1843,-88.4742,28.8,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T19:47:00Z,28.1843,-88.4742,28.8,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T19:57:00Z,28.1843,-88.4742,28.8,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T20:07:00Z,28.1843,-88.4742,28.8,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T20:17:00Z,28.1843,-88.4742,28.9,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T20:27:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T20:37:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T20:47:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T20:57:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T21:07:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T21:17:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T21:27:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T21:37:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T21:47:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T21:57:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T22:18:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T22:28:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T22:38:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T22:48:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T22:58:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T23:08:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T23:18:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T23:28:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T23:38:00Z,28.1843,-88.4742,28.9,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T23:48:00Z,28.1843,-88.4742,29.0,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-01T23:58:00Z,28.1843,-88.4742,29.0,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T00:08:00Z,28.1843,-88.4742,28.9,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T00:18:00Z,28.1843,-88.4742,29.0,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T00:28:00Z,28.1843,-88.4742,29.0,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T00:38:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T00:48:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T00:58:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T01:18:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T01:28:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T01:38:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T01:48:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T01:58:00Z,28.1843,-88.4742,29.0,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T02:08:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T02:18:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T02:28:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T02:38:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T02:48:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T02:58:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T03:08:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T03:18:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T03:28:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T03:38:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T03:48:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T03:58:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T04:08:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T04:18:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T04:28:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T04:38:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T04:48:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T04:58:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T05:08:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T05:18:00Z,28.1843,-88.4742,28.8,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T05:28:00Z,28.1843,-88.4742,28.8,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T05:38:00Z,28.1843,-88.4742,28.8,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T05:48:00Z,28.1843,-88.4742,28.8,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T05:58:00Z,28.1843,-88.4742,28.9,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T06:08:00Z,28.1843,-88.4742,28.8,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T06:18:00Z,28.1843,-88.4742,28.8,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T06:28:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T06:38:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T06:48:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T06:58:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T07:08:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T07:18:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T07:28:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T07:38:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T07:48:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T07:58:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T08:08:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T08:18:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T08:28:00Z,28.1843,-88.4742,29.0,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T08:38:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T08:48:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T08:58:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T09:08:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T09:18:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T09:28:00Z,28.1843,-88.4742,28.9,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T09:38:00Z,28.1843,-88.4742,28.9,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T09:48:00Z,28.1843,-88.4742,28.9,23.6,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T09:58:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T10:08:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T10:18:00Z,28.1843,-88.4742,28.9,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T10:28:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T10:38:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T10:48:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T10:58:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T11:08:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T11:18:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T11:28:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T11:38:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T11:48:00Z,28.1843,-88.4742,29.0,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T11:58:00Z,28.1843,-88.4742,28.9,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T12:08:00Z,28.1843,-88.4742,28.8,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T12:18:00Z,28.1843,-88.4742,28.8,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T12:28:00Z,28.1843,-88.4742,28.8,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T12:38:00Z,28.1843,-88.4742,28.8,23.0,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T12:48:00Z,28.1843,-88.4742,28.8,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T12:58:00Z,28.1843,-88.4742,28.8,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T13:08:00Z,28.1843,-88.4742,28.8,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T13:18:00Z,28.1843,-88.4742,28.8,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T13:28:00Z,28.1843,-88.4742,28.8,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T13:38:00Z,28.1843,-88.4742,28.8,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T13:48:00Z,28.1843,-88.4742,28.8,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T13:58:00Z,28.1843,-88.4742,28.8,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T14:08:00Z,28.1843,-88.4742,28.8,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T14:18:00Z,28.1843,-88.4742,28.8,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T14:28:00Z,28.1843,-88.4742,28.8,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T14:38:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T14:48:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T14:58:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T15:08:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T15:18:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T15:28:00Z,28.1843,-88.4742,28.8,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T15:38:00Z,28.1843,-88.4742,28.8,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T15:48:00Z,28.1843,-88.4742,28.8,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T15:58:00Z,28.1843,-88.4742,28.8,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T16:08:00Z,28.1843,-88.4742,28.8,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T16:18:00Z,28.1843,-88.4742,28.8,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T16:28:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T16:38:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T16:48:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T16:58:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T17:08:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T17:18:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T17:28:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T17:38:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T17:48:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T17:58:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T18:08:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T18:18:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T18:28:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T18:38:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T18:48:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T18:58:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T19:08:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T19:18:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T19:28:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T19:38:00Z,28.1843,-88.4742,28.6,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T19:48:00Z,28.1843,-88.4742,28.7,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T19:58:00Z,28.1843,-88.4742,28.7,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T20:08:00Z,28.1843,-88.4742,28.7,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T20:18:00Z,28.1843,-88.4742,28.8,23.5,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T20:28:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T20:38:00Z,28.1843,-88.4742,28.6,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T20:48:00Z,28.1843,-88.4742,28.6,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T20:58:00Z,28.1843,-88.4742,28.6,23.2,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T21:08:00Z,28.1843,-88.4742,28.6,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T21:18:00Z,28.1843,-88.4742,28.7,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T21:28:00Z,28.1843,-88.4742,28.7,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T21:38:00Z,28.1843,-88.4742,28.7,23.1,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T21:48:00Z,28.1843,-88.4742,28.7,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T21:58:00Z,28.1843,-88.4742,28.7,23.4,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T22:08:00Z,28.1843,-88.4742,28.7,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T22:18:00Z,28.1843,-88.4742,28.8,23.3,11111222
BP,ioos:station:wmo:42858:1,2024-05-02T22:28:00Z,28.1843,-88.4742,28.8,23.1,11111222