owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:04:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:14:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:24:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:34:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:44:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T00:54:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T01:04:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T01:14:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T01:24:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T01:34:00Z,27.7790,-90.5190,13.6,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T01:44:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T01:54:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T02:04:00Z,27.7790,-90.5190,13.6,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T02:14:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T02:24:00Z,27.7790,-90.5190,13.5,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T02:34:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T02:44:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T02:54:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T03:04:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T03:14:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T03:24:00Z,27.7790,-90.5190,13.6,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T03:34:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T03:44:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T03:54:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T04:04:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T04:14:00Z,27.7790,-90.5190,13.4,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T04:24:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T04:34:00Z,27.7790,-90.5190,13.5,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T04:44:00Z,27.7790,-90.5190,13.4,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T04:54:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T05:04:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T05:14:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T05:24:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T05:34:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T05:44:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T05:54:00Z,27.7790,-90.5190,13.3,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T06:04:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T06:14:00Z,27.7790,-90.5190,13.3,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T06:24:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T06:34:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T06:44:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T06:54:00Z,27.7790,-90.5190,13.2,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T07:04:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T07:14:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T07:24:00Z,27.7790,-90.5190,13.3,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T07:34:00Z,27.7790,-90.5190,13.3,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T07:44:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T07:54:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T08:04:00Z,27.7790,-90.5190,13.3,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T08:14:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T08:24:00Z,27.7790,-90.5190,13.3,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T08:34:00Z,27.7790,-90.5190,13.3,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T08:44:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T08:54:00Z,27.7790,-90.5190,13.3,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T09:04:00Z,27.7790,-90.5190,13.3,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T09:14:00Z,27.7790,-90.5190,13.4,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T09:24:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T09:34:00Z,27.7790,-90.5190,13.3,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T09:44:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T09:54:00Z,27.7790,-90.5190,13.3,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T10:04:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T10:14:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T10:24:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T10:34:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T10:44:00Z,27.7790,-90.5190,13.3,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T10:54:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T11:04:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T11:14:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T11:24:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T11:34:00Z,27.7790,-90.5190,13.4,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T11:44:00Z,27.7790,-90.5190,13.3,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T11:54:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T12:04:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T12:14:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T12:24:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T12:34:00Z,27.7790,-90.5190,13.6,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T12:44:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T12:54:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T13:04:00Z,27.7790,-90.5190,13.4,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T13:14:00Z,27.7790,-90.5190,13.4,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T13:24:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T13:34:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T13:44:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T13:54:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T14:04:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T14:14:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T14:24:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T14:34:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T14:44:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T14:54:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T15:04:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T15:14:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T15:24:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T15:34:00Z,27.7790,-90.5190,13.6,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T15:44:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T15:54:00Z,27.7790,-90.5190,13.6,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T16:04:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T16:14:00Z,27.7790,-90.5190,13.7,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T16:24:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T16:34:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T16:44:00Z,27.7790,-90.5190,13.6,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T16:54:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T17:04:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T17:14:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T17:24:00Z,27.7790,-90.5190,13.7,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T17:34:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T17:44:00Z,27.7790,-90.5190,13.6,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T17:54:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T18:04:00Z,27.7790,-90.5190,13.6,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T18:14:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T18:24:00Z,27.7790,-90.5190,13.7,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T18:34:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T18:44:00Z,27.7790,-90.5190,13.7,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T18:54:00Z,27.7790,-90.5190,13.7,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T19:04:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T19:14:00Z,27.7790,-90.5190,13.6,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T19:24:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T19:34:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T19:44:00Z,27.7790,-90.5190,13.6,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T19:54:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T20:04:00Z,27.7790,-90.5190,13.4,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T20:14:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T20:24:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T20:34:00Z,27.7790,-90.5190,13.6,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T20:44:00Z,27.7790,-90.5190,13.6,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T20:54:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T21:04:00Z,27.7790,-90.5190,13.3,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T21:14:00Z,27.7790,-90.5190,13.5,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T21:24:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T21:34:00Z,27.7790,-90.5190,13.3,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T21:44:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T21:54:00Z,27.7790,-90.5190,13.5,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T22:04:00Z,27.7790,-90.5190,13.6,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T22:14:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T22:24:00Z,27.7790,-90.5190,13.5,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T22:34:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T22:44:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T22:54:00Z,27.7790,-90.5190,13.4,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T23:04:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T23:14:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T23:24:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T23:34:00Z,27.7790,-90.5190,13.5,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T23:44:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-01T23:54:00Z,27.7790,-90.5190,13.5,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T00:04:00Z,27.7790,-90.5190,13.5,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T00:14:00Z,27.7790,-90.5190,13.5,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T00:24:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T00:34:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T00:44:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T00:54:00Z,27.7790,-90.5190,13.6,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T01:04:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T01:14:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T01:24:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T01:34:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T01:44:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T01:54:00Z,27.7790,-90.5190,13.5,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T02:04:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T02:14:00Z,27.7790,-90.5190,13.4,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T02:24:00Z,27.7790,-90.5190,13.5,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T02:34:00Z,27.7790,-90.5190,13.6,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T02:44:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T02:54:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T03:04:00Z,27.7790,-90.5190,13.4,23.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T03:14:00Z,27.7790,-90.5190,13.5,23.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T03:24:00Z,27.7790,-90.5190,13.6,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T03:34:00Z,27.7790,-90.5190,13.4,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T03:44:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T03:54:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T04:04:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T04:14:00Z,27.7790,-90.5190,13.5,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T04:24:00Z,27.7790,-90.5190,13.2,23.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T04:34:00Z,27.7790,-90.5190,13.4,23.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T04:44:00Z,27.7790,-90.5190,13.4,23.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T04:54:00Z,27.7790,-90.5190,13.4,23.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T05:04:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T05:14:00Z,27.7790,-90.5190,13.2,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T05:24:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T05:34:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T05:45:00Z,27.7790,-90.5190,13.3,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T05:55:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T06:05:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T06:15:00Z,27.7790,-90.5190,13.2,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T06:25:00Z,27.7790,-90.5190,13.3,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T06:35:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T06:45:00Z,27.7790,-90.5190,13.4,23.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T06:55:00Z,27.7790,-90.5190,13.3,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T07:05:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T07:15:00Z,27.7790,-90.5190,13.3,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T07:25:00Z,27.7790,-90.5190,13.3,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T07:35:00Z,27.7790,-90.5190,13.3,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T07:45:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T07:55:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T08:05:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T08:15:00Z,27.7790,-90.5190,13.4,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T08:25:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T08:35:00Z,27.7790,-90.5190,13.3,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T08:45:00Z,27.7790,-90.5190,13.2,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T08:55:00Z,27.7790,-90.5190,13.4,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T09:05:00Z,27.7790,-90.5190,13.4,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T09:15:00Z,27.7790,-90.5190,13.3,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T09:25:00Z,27.7790,-90.5190,13.3,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T09:35:00Z,27.7790,-90.5190,13.3,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T09:45:00Z,27.7790,-90.5190,13.3,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T09:55:00Z,27.7790,-90.5190,13.4,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T10:05:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T10:15:00Z,27.7790,-90.5190,13.2,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T10:25:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T10:35:00Z,27.7790,-90.5190,13.4,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T10:45:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T10:55:00Z,27.7790,-90.5190,13.2,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T11:05:00Z,27.7790,-90.5190,13.3,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T11:15:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T11:25:00Z,27.7790,-90.5190,13.5,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T11:35:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T11:45:00Z,27.7790,-90.5190,13.3,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T11:55:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T12:05:00Z,27.7790,-90.5190,13.3,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T12:15:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T12:25:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T12:35:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T12:45:00Z,27.7790,-90.5190,13.3,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T12:55:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T13:05:00Z,27.7790,-90.5190,13.4,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T13:15:00Z,27.7790,-90.5190,13.4,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T13:25:00Z,27.7790,-90.5190,13.5,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T13:35:00Z,27.7790,-90.5190,13.6,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T13:45:00Z,27.7790,-90.5190,13.4,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T13:55:00Z,27.7790,-90.5190,13.3,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T14:05:00Z,27.7790,-90.5190,13.4,23.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T14:15:00Z,27.7790,-90.5190,13.5,23.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T14:25:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T14:35:00Z,27.7790,-90.5190,13.4,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T14:45:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T14:55:00Z,27.7790,-90.5190,13.4,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T15:05:00Z,27.7790,-90.5190,13.6,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T15:15:00Z,27.7790,-90.5190,13.4,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T15:25:00Z,27.7790,-90.5190,13.3,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T15:35:00Z,27.7790,-90.5190,13.3,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T15:45:00Z,27.7790,-90.5190,13.3,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T15:55:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T16:05:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T16:15:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T16:25:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T16:35:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T16:45:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T16:55:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T17:05:00Z,27.7790,-90.5190,13.4,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T17:15:00Z,27.7790,-90.5190,13.3,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T17:25:00Z,27.7790,-90.5190,13.3,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T17:35:00Z,27.7790,-90.5190,13.6,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T17:45:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T17:55:00Z,27.7790,-90.5190,13.6,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T18:05:00Z,27.7790,-90.5190,13.5,22.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T18:15:00Z,27.7790,-90.5190,13.4,22.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T18:25:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T18:35:00Z,27.7790,-90.5190,13.3,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T18:45:00Z,27.7790,-90.5190,13.5,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T18:55:00Z,27.7790,-90.5190,13.4,22.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T19:05:00Z,27.7790,-90.5190,13.4,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T19:15:00Z,27.7790,-90.5190,13.5,23.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T19:25:00Z,27.7790,-90.5190,13.4,23.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-03-02T19:35:00Z,27.7790,-90.5190,13.5,22.8,11111222