owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:4,2022-08-01T00:00:00Z,27.2161,-90.2774,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T00:20:00Z,27.2161,-90.2774,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T00:40:00Z,27.2160,-90.2773,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T01:00:00Z,27.2160,-90.2773,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T01:20:00Z,27.2160,-90.2773,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T01:40:00Z,27.2160,-90.2772,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T02:00:00Z,27.2160,-90.2773,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T02:20:00Z,27.2160,-90.2772,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T02:40:00Z,27.2160,-90.2777,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T03:00:00Z,27.2160,-90.2776,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T03:20:00Z,27.2160,-90.2778,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T03:40:00Z,27.2160,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T04:00:00Z,27.2160,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T04:20:00Z,27.2160,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T04:40:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T05:00:00Z,27.2159,-90.2775,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T05:20:00Z,27.2160,-90.2776,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T05:40:00Z,27.2160,-90.2777,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T06:00:00Z,27.2160,-90.2778,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T06:20:00Z,27.2160,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T06:40:00Z,27.2160,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T07:00:00Z,27.2160,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T07:20:00Z,27.2160,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T07:40:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T08:00:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T08:20:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T08:40:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T09:00:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T09:20:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T09:40:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T10:00:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T10:20:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T10:40:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T11:00:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T11:20:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T11:40:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T12:00:00Z,27.2161,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T12:20:00Z,27.2160,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T12:40:00Z,27.2161,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T13:00:00Z,27.2161,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T13:20:00Z,27.2161,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T13:40:00Z,27.2162,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T14:00:00Z,27.2162,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T14:20:00Z,27.2162,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T14:40:00Z,27.2162,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T15:00:00Z,27.2162,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T15:20:00Z,27.2162,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T15:40:00Z,27.2162,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T16:00:00Z,27.2162,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T16:20:00Z,27.2162,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T17:00:00Z,27.2162,-90.2778,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T17:20:00Z,27.2162,-90.2778,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T17:40:00Z,27.2161,-90.2776,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T18:00:00Z,27.2160,-90.2776,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T18:20:00Z,27.2160,-90.2775,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T18:40:00Z,27.2159,-90.2775,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T19:00:00Z,27.2162,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T19:20:00Z,27.2162,-90.2778,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T19:40:00Z,27.2162,-90.2778,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T20:00:00Z,27.2161,-90.2776,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T20:20:00Z,27.2160,-90.2776,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T20:40:00Z,27.2160,-90.2775,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T21:00:00Z,27.2159,-90.2775,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T21:20:00Z,27.2159,-90.2775,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T21:40:00Z,27.2158,-90.2773,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T22:00:00Z,27.2158,-90.2773,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T22:20:00Z,27.2158,-90.2773,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T23:20:00Z,27.2155,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-01T23:40:00Z,27.2155,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T00:00:00Z,27.2155,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T00:40:00Z,27.2155,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T01:00:00Z,27.2156,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T01:20:00Z,27.2156,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T01:40:00Z,27.2155,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T02:00:00Z,27.2155,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T02:20:00Z,27.2155,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T02:40:00Z,27.2155,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T03:00:00Z,27.2154,-90.2770,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T03:20:00Z,27.2154,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T03:40:00Z,27.2154,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T04:00:00Z,27.2154,-90.2771,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T04:20:00Z,27.2154,-90.2772,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T04:40:00Z,27.2154,-90.2772,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T05:00:00Z,27.2155,-90.2775,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T05:20:00Z,27.2155,-90.2776,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T05:40:00Z,27.2156,-90.2777,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T06:00:00Z,27.2157,-90.2778,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T06:20:00Z,27.2157,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T06:40:00Z,27.2157,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T07:00:00Z,27.2157,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T07:20:00Z,27.2158,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T07:40:00Z,27.2157,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T08:00:00Z,27.2157,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T08:20:00Z,27.2157,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T08:40:00Z,27.2157,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T09:00:00Z,27.2157,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T09:20:00Z,27.2156,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T09:40:00Z,27.2156,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T10:00:00Z,27.2156,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T10:20:00Z,27.2156,-90.2778,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T10:40:00Z,27.2156,-90.2778,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T11:00:00Z,27.2156,-90.2778,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T11:20:00Z,27.2156,-90.2777,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T11:40:00Z,27.2156,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T12:00:00Z,27.2156,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T12:20:00Z,27.2156,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T12:40:00Z,27.2157,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T13:00:00Z,27.2157,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T13:20:00Z,27.2157,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T13:40:00Z,27.2156,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T14:00:00Z,27.2156,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T14:20:00Z,27.2156,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T14:40:00Z,27.2156,-90.2781,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T15:00:00Z,27.2156,-90.2781,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T16:00:00Z,27.2157,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T16:20:00Z,27.2157,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T16:40:00Z,27.2156,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T17:00:00Z,27.2156,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T17:20:00Z,27.2156,-90.2779,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T17:40:00Z,27.2157,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T18:00:00Z,27.2157,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T18:20:00Z,27.2157,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T18:40:00Z,27.2156,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T19:00:00Z,27.2156,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T19:20:00Z,27.2156,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T19:40:00Z,27.2156,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T21:20:00Z,27.2155,-90.2782,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T21:40:00Z,27.2155,-90.2781,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T22:00:00Z,27.2155,-90.2781,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T22:20:00Z,27.2155,-90.2781,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T22:40:00Z,27.2155,-90.2780,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-02T23:40:00Z,27.2157,-90.2788,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T00:00:00Z,27.2155,-90.2782,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T00:20:00Z,27.2155,-90.2781,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T00:40:00Z,27.2155,-90.2781,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T01:20:00Z,27.2157,-90.2788,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T01:40:00Z,27.2157,-90.2788,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T02:00:00Z,27.2157,-90.2788,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T02:20:00Z,27.2157,-90.2788,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T02:40:00Z,27.2157,-90.2788,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T03:00:00Z,27.2157,-90.2788,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T03:20:00Z,27.2157,-90.2789,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T04:40:00Z,27.2160,-90.2792,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T05:00:00Z,27.2160,-90.2792,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T05:40:00Z,27.2161,-90.2797,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T06:00:00Z,27.2157,-90.2788,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T06:20:00Z,27.2157,-90.2788,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T06:40:00Z,27.2157,-90.2788,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T07:00:00Z,27.2157,-90.2788,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T07:20:00Z,27.2157,-90.2789,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T08:00:00Z,27.2161,-90.2797,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T08:20:00Z,27.2161,-90.2797,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T08:40:00Z,27.2161,-90.2798,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T09:00:00Z,27.2160,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T09:20:00Z,27.2160,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T09:40:00Z,27.2160,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T10:40:00Z,27.2159,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T11:00:00Z,27.2160,-90.2792,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T11:20:00Z,27.2159,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T12:00:00Z,27.2159,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T12:20:00Z,27.2159,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T12:40:00Z,27.2159,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T13:00:00Z,27.2158,-90.2803,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T13:20:00Z,27.2158,-90.2804,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T13:40:00Z,27.2158,-90.2804,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T14:00:00Z,27.2160,-90.2794,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T14:20:00Z,27.2159,-90.2805,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T14:40:00Z,27.2159,-90.2806,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T15:00:00Z,27.2159,-90.2807,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T15:20:00Z,27.2159,-90.2806,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T16:00:00Z,27.2161,-90.2798,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T16:20:00Z,27.2161,-90.2798,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T16:40:00Z,27.2161,-90.2797,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T17:00:00Z,27.2161,-90.2797,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T17:20:00Z,27.2161,-90.2798,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T17:40:00Z,27.2160,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T18:00:00Z,27.2160,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T18:20:00Z,27.2160,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T18:40:00Z,27.2160,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T19:00:00Z,27.2160,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T19:20:00Z,27.2159,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T19:40:00Z,27.2159,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T20:00:00Z,27.2159,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T20:20:00Z,27.2159,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T20:40:00Z,27.2159,-90.2801,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T21:00:00Z,27.2158,-90.2804,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T21:20:00Z,27.2158,-90.2804,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T21:40:00Z,27.2159,-90.2805,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T22:00:00Z,27.2159,-90.2806,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T23:20:00Z,27.2162,-90.2817,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-03T23:40:00Z,27.2162,-90.2816,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T00:00:00Z,27.2162,-90.2814,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T00:20:00Z,27.2163,-90.2818,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T00:40:00Z,27.2163,-90.2819,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T02:00:00Z,27.2161,-90.2811,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T02:20:00Z,27.2162,-90.2813,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T02:40:00Z,27.2162,-90.2814,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T03:00:00Z,27.2161,-90.2814,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T03:20:00Z,27.2161,-90.2815,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T03:40:00Z,27.2162,-90.2816,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T04:00:00Z,27.2162,-90.2817,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T04:20:00Z,27.2163,-90.2817,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T04:40:00Z,27.2163,-90.2818,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T05:40:00Z,27.2163,-90.2823,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T06:40:00Z,27.2163,-90.2823,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T07:00:00Z,27.2163,-90.2822,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T08:20:00Z,27.2168,-90.2816,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T08:40:00Z,27.2168,-90.2816,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T09:00:00Z,27.2163,-90.2823,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T09:20:00Z,27.2163,-90.2823,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T09:40:00Z,27.2163,-90.2823,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T10:00:00Z,27.2163,-90.2823,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T11:00:00Z,27.2163,-90.2805,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T11:20:00Z,27.2163,-90.2805,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T13:00:00Z,27.2163,-90.2820,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T13:20:00Z,27.2162,-90.2820,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T14:00:00Z,27.2163,-90.2829,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T14:20:00Z,27.2163,-90.2829,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T14:40:00Z,27.2163,-90.2829,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T15:00:00Z,27.2164,-90.2829,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T15:20:00Z,27.2165,-90.2830,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T17:40:00Z,27.2169,-90.2819,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T18:20:00Z,27.2164,-90.2821,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T18:40:00Z,27.2164,-90.2821,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T19:00:00Z,27.2168,-90.2818,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T19:20:00Z,27.2168,-90.2817,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T19:40:00Z,27.2168,-90.2816,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T20:00:00Z,27.2166,-90.2810,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T20:20:00Z,27.2164,-90.2806,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T20:40:00Z,27.2162,-90.2804,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T21:00:00Z,27.2163,-90.2824,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T21:20:00Z,27.2162,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T22:40:00Z,27.2162,-90.2827,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T23:00:00Z,27.2162,-90.2827,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T23:20:00Z,27.2162,-90.2827,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-04T23:40:00Z,27.2162,-90.2827,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T00:00:00Z,27.2160,-90.2814,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T00:20:00Z,27.2159,-90.2814,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T00:40:00Z,27.2159,-90.2814,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T01:00:00Z,27.2162,-90.2827,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T01:20:00Z,27.2162,-90.2827,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T01:40:00Z,27.2162,-90.2827,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T02:00:00Z,27.2162,-90.2827,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T02:20:00Z,27.2162,-90.2826,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T02:40:00Z,27.2162,-90.2826,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T03:00:00Z,27.2162,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T03:20:00Z,27.2161,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T03:40:00Z,27.2161,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T04:00:00Z,27.2161,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T04:20:00Z,27.2161,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T04:40:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T05:00:00Z,27.2162,-90.2822,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T05:40:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T06:00:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T06:20:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T06:40:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T07:00:00Z,27.2162,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T07:20:00Z,27.2163,-90.2829,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T07:40:00Z,27.2163,-90.2829,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T08:00:00Z,27.2163,-90.2829,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T08:20:00Z,27.2164,-90.2829,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T08:40:00Z,27.2164,-90.2828,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T09:00:00Z,27.2164,-90.2827,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T09:20:00Z,27.2165,-90.2830,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T09:40:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T10:20:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T10:40:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T11:20:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T11:40:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T12:00:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T12:20:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T12:40:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T13:00:00Z,27.2160,-90.2826,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2022-08-05T13:20:00Z,27.2160,-90.2826,1342.0,4.3,11113222