owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:3,2022-06-01T00:00:00Z,27.2142,-90.2842,446.6,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T00:20:00Z,27.2142,-90.2844,446.3,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T00:40:00Z,27.2142,-90.2847,446.5,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T01:00:00Z,27.2142,-90.2848,446.8,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T01:20:00Z,27.2142,-90.2848,447.1,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T01:40:00Z,27.2142,-90.2849,447.6,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T02:00:00Z,27.2142,-90.2850,447.5,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T02:20:00Z,27.2142,-90.2850,447.3,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T02:40:00Z,27.2142,-90.2851,447.4,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T03:00:00Z,27.2142,-90.2851,446.6,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T03:20:00Z,27.2141,-90.2853,447.4,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T03:40:00Z,27.2141,-90.2854,446.0,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T04:00:00Z,27.2140,-90.2856,447.4,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T04:20:00Z,27.2140,-90.2860,447.7,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T04:40:00Z,27.2140,-90.2862,448.6,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T05:00:00Z,27.2139,-90.2863,447.7,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T05:20:00Z,27.2139,-90.2865,447.8,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T05:40:00Z,27.2139,-90.2866,448.6,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T06:00:00Z,27.2138,-90.2867,448.7,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T06:20:00Z,27.2139,-90.2867,448.9,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T06:40:00Z,27.2139,-90.2868,448.8,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T07:00:00Z,27.2138,-90.2869,447.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T07:20:00Z,27.2137,-90.2869,449.6,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T07:40:00Z,27.2137,-90.2869,447.8,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T08:00:00Z,27.2137,-90.2869,448.4,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T08:20:00Z,27.2137,-90.2869,449.1,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T08:40:00Z,27.2138,-90.2867,448.4,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T09:00:00Z,27.2139,-90.2866,448.0,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T09:20:00Z,27.2139,-90.2866,449.0,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T09:40:00Z,27.2140,-90.2865,449.4,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T10:00:00Z,27.2140,-90.2864,448.7,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T10:20:00Z,27.2140,-90.2864,449.4,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T10:40:00Z,27.2140,-90.2863,448.9,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T11:00:00Z,27.2140,-90.2863,449.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T11:20:00Z,27.2140,-90.2863,448.1,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T11:40:00Z,27.2140,-90.2863,448.3,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T12:00:00Z,27.2140,-90.2862,448.5,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T12:20:00Z,27.2140,-90.2861,448.7,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T12:40:00Z,27.2140,-90.2859,449.2,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T13:00:00Z,27.2141,-90.2858,448.7,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T13:20:00Z,27.2141,-90.2857,448.4,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T13:40:00Z,27.2141,-90.2856,448.1,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T14:00:00Z,27.2141,-90.2855,448.8,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T14:20:00Z,27.2141,-90.2855,447.8,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T14:40:00Z,27.2141,-90.2855,449.1,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T15:00:00Z,27.2141,-90.2855,448.8,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T15:20:00Z,27.2140,-90.2854,448.5,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T15:40:00Z,27.2140,-90.2855,447.7,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T16:00:00Z,27.2139,-90.2855,448.1,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T16:20:00Z,27.2138,-90.2855,447.8,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T16:40:00Z,27.2138,-90.2856,448.7,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T17:00:00Z,27.2138,-90.2856,447.9,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T17:20:00Z,27.2137,-90.2856,447.8,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T17:40:00Z,27.2136,-90.2857,447.6,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T18:00:00Z,27.2136,-90.2859,448.3,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T18:20:00Z,27.2136,-90.2860,448.0,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T18:40:00Z,27.2136,-90.2861,448.6,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T19:00:00Z,27.2136,-90.2861,447.8,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T20:00:00Z,27.2135,-90.2862,448.4,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T20:40:00Z,27.2135,-90.2863,448.5,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T21:00:00Z,27.2136,-90.2863,448.7,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T21:20:00Z,27.2135,-90.2863,448.2,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T22:00:00Z,27.2135,-90.2864,448.7,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T22:40:00Z,27.2136,-90.2863,448.1,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T23:00:00Z,27.2136,-90.2862,447.7,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T23:20:00Z,27.2136,-90.2861,448.6,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-01T23:40:00Z,27.2137,-90.2860,448.4,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T00:00:00Z,27.2137,-90.2860,447.3,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T00:20:00Z,27.2137,-90.2860,448.4,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T00:40:00Z,27.2138,-90.2859,448.5,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T01:40:00Z,27.2138,-90.2856,448.5,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T02:00:00Z,27.2139,-90.2856,448.9,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T02:20:00Z,27.2139,-90.2856,448.0,11.6,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T02:40:00Z,27.2139,-90.2857,448.9,11.6,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T03:00:00Z,27.2139,-90.2857,448.7,11.6,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T03:20:00Z,27.2140,-90.2858,448.4,11.6,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T04:00:00Z,27.2140,-90.2859,449.7,11.6,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T04:20:00Z,27.2140,-90.2859,449.2,11.6,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T04:40:00Z,27.2140,-90.2860,449.6,11.6,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T05:20:00Z,27.2140,-90.2860,449.3,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T06:00:00Z,27.2139,-90.2860,448.7,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T06:20:00Z,27.2139,-90.2860,449.6,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T06:40:00Z,27.2139,-90.2860,448.9,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T07:00:00Z,27.2140,-90.2860,448.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T07:20:00Z,27.2139,-90.2861,448.7,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T07:40:00Z,27.2140,-90.2861,449.5,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T08:00:00Z,27.2140,-90.2861,449.8,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T08:20:00Z,27.2141,-90.2860,450.0,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T08:40:00Z,27.2141,-90.2858,450.3,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T09:00:00Z,27.2142,-90.2856,449.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T09:20:00Z,27.2142,-90.2854,449.4,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T09:40:00Z,27.2142,-90.2854,449.6,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T10:20:00Z,27.2144,-90.2853,449.6,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T11:00:00Z,27.2143,-90.2853,450.1,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T11:20:00Z,27.2143,-90.2853,449.4,11.6,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T11:40:00Z,27.2143,-90.2853,449.4,11.6,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T12:00:00Z,27.2144,-90.2852,449.4,11.6,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T12:20:00Z,27.2144,-90.2851,450.6,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T12:40:00Z,27.2144,-90.2850,449.3,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T13:00:00Z,27.2144,-90.2850,449.5,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T13:20:00Z,27.2143,-90.2851,449.0,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T13:40:00Z,27.2143,-90.2850,450.1,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T14:00:00Z,27.2143,-90.2850,449.6,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T14:20:00Z,27.2143,-90.2850,450.0,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T14:40:00Z,27.2144,-90.2850,449.9,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T15:00:00Z,27.2144,-90.2850,449.6,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T15:20:00Z,27.2143,-90.2850,450.5,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T15:40:00Z,27.2143,-90.2850,449.8,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T16:00:00Z,27.2143,-90.2849,449.3,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T16:40:00Z,27.2142,-90.2848,449.3,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T17:00:00Z,27.2141,-90.2849,449.8,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T17:20:00Z,27.2140,-90.2849,449.3,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T17:40:00Z,27.2140,-90.2849,450.0,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T18:00:00Z,27.2138,-90.2851,449.0,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T18:20:00Z,27.2137,-90.2852,449.7,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T18:40:00Z,27.2137,-90.2853,450.7,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T19:00:00Z,27.2137,-90.2854,450.5,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T19:20:00Z,27.2137,-90.2854,450.3,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T19:40:00Z,27.2136,-90.2859,450.5,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T20:00:00Z,27.2136,-90.2858,449.7,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T20:20:00Z,27.2137,-90.2857,450.4,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T21:00:00Z,27.2139,-90.2852,449.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T21:40:00Z,27.2140,-90.2849,450.1,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T22:00:00Z,27.2140,-90.2849,449.2,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T22:20:00Z,27.2139,-90.2849,449.2,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T22:40:00Z,27.2139,-90.2849,450.1,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T23:00:00Z,27.2139,-90.2849,449.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T23:20:00Z,27.2139,-90.2852,451.0,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-02T23:40:00Z,27.2139,-90.2852,450.7,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T00:00:00Z,27.2139,-90.2853,450.7,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T00:20:00Z,27.2139,-90.2852,451.1,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T00:40:00Z,27.2139,-90.2851,450.6,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T01:00:00Z,27.2139,-90.2851,450.9,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T01:20:00Z,27.2138,-90.2851,451.0,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T01:40:00Z,27.2140,-90.2851,452.1,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T02:00:00Z,27.2141,-90.2850,451.5,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T02:20:00Z,27.2142,-90.2849,452.9,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T02:40:00Z,27.2143,-90.2848,452.9,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T03:00:00Z,27.2143,-90.2848,453.1,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T03:40:00Z,27.2143,-90.2848,452.8,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T04:00:00Z,27.2144,-90.2848,452.2,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T04:20:00Z,27.2144,-90.2848,452.7,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T05:00:00Z,27.2145,-90.2850,452.2,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T05:20:00Z,27.2145,-90.2849,453.0,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T05:40:00Z,27.2145,-90.2849,453.0,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T06:00:00Z,27.2145,-90.2849,451.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T06:20:00Z,27.2145,-90.2850,452.6,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T06:40:00Z,27.2146,-90.2850,453.6,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T07:00:00Z,27.2146,-90.2849,453.6,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T07:20:00Z,27.2146,-90.2849,453.4,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T07:40:00Z,27.2146,-90.2849,452.2,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T08:00:00Z,27.2145,-90.2848,452.6,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T08:20:00Z,27.2146,-90.2847,452.0,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T08:40:00Z,27.2146,-90.2846,452.2,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T09:00:00Z,27.2146,-90.2845,451.6,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T09:20:00Z,27.2147,-90.2842,452.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T09:40:00Z,27.2147,-90.2839,452.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T10:00:00Z,27.2148,-90.2836,451.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T10:20:00Z,27.2148,-90.2835,451.2,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T10:40:00Z,27.2148,-90.2834,452.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T11:00:00Z,27.2148,-90.2832,451.4,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T11:20:00Z,27.2148,-90.2829,451.2,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T11:40:00Z,27.2148,-90.2827,451.7,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T12:00:00Z,27.2147,-90.2825,452.0,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T12:20:00Z,27.2147,-90.2823,450.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T12:40:00Z,27.2146,-90.2820,450.6,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T13:00:00Z,27.2146,-90.2819,450.2,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T13:20:00Z,27.2145,-90.2816,450.2,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T13:40:00Z,27.2145,-90.2814,450.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T14:00:00Z,27.2144,-90.2813,450.6,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T14:20:00Z,27.2144,-90.2813,450.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T14:40:00Z,27.2143,-90.2813,451.0,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T15:00:00Z,27.2142,-90.2814,450.4,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T15:20:00Z,27.2142,-90.2814,450.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T15:40:00Z,27.2141,-90.2813,449.8,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T16:20:00Z,27.2139,-90.2817,450.3,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T16:40:00Z,27.2138,-90.2819,450.4,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T17:00:00Z,27.2138,-90.2819,450.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T17:20:00Z,27.2136,-90.2821,449.9,11.5,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T17:40:00Z,27.2135,-90.2824,450.6,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T18:00:00Z,27.2134,-90.2825,450.6,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T18:20:00Z,27.2132,-90.2828,450.8,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T18:40:00Z,27.2132,-90.2828,450.0,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T19:00:00Z,27.2128,-90.2832,451.3,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T19:20:00Z,27.2127,-90.2834,452.2,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T19:40:00Z,27.2125,-90.2839,451.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T20:00:00Z,27.2123,-90.2842,451.3,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T20:20:00Z,27.2123,-90.2842,450.8,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T20:40:00Z,27.2122,-90.2847,451.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T21:00:00Z,27.2122,-90.2852,450.6,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T21:20:00Z,27.2122,-90.2854,452.3,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T21:40:00Z,27.2123,-90.2855,452.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T22:00:00Z,27.2124,-90.2857,452.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T22:20:00Z,27.2124,-90.2857,452.3,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T22:40:00Z,27.2126,-90.2858,452.8,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T23:00:00Z,27.2128,-90.2858,453.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T23:20:00Z,27.2128,-90.2857,453.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-03T23:40:00Z,27.2129,-90.2856,453.9,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T00:00:00Z,27.2131,-90.2855,453.8,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T00:20:00Z,27.2132,-90.2855,453.6,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T00:40:00Z,27.2133,-90.2854,454.5,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T01:00:00Z,27.2134,-90.2853,453.9,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T01:20:00Z,27.2134,-90.2853,453.9,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T01:40:00Z,27.2134,-90.2853,453.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T02:00:00Z,27.2134,-90.2852,454.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T02:20:00Z,27.2135,-90.2852,453.7,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T02:40:00Z,27.2135,-90.2852,454.4,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T03:00:00Z,27.2136,-90.2853,452.9,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T03:20:00Z,27.2136,-90.2853,453.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T03:40:00Z,27.2138,-90.2851,453.3,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T04:00:00Z,27.2139,-90.2850,453.7,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T04:20:00Z,27.2140,-90.2850,452.8,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T04:40:00Z,27.2140,-90.2850,452.2,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T05:00:00Z,27.2141,-90.2850,453.0,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T05:20:00Z,27.2141,-90.2850,452.3,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T05:40:00Z,27.2142,-90.2850,452.9,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T06:00:00Z,27.2142,-90.2850,452.9,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T06:20:00Z,27.2143,-90.2848,453.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T06:40:00Z,27.2144,-90.2847,453.4,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T07:00:00Z,27.2144,-90.2846,454.0,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T07:20:00Z,27.2145,-90.2844,453.0,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T07:40:00Z,27.2145,-90.2843,452.6,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T08:00:00Z,27.2145,-90.2842,451.6,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T08:40:00Z,27.2145,-90.2840,451.4,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T09:20:00Z,27.2145,-90.2838,451.4,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T09:40:00Z,27.2145,-90.2837,450.2,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T10:00:00Z,27.2145,-90.2835,449.2,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T10:20:00Z,27.2145,-90.2835,449.5,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T10:40:00Z,27.2144,-90.2833,449.6,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T11:00:00Z,27.2144,-90.2832,448.8,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T11:20:00Z,27.2143,-90.2830,449.2,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T11:40:00Z,27.2143,-90.2827,448.7,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T12:00:00Z,27.2143,-90.2826,448.3,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T12:20:00Z,27.2143,-90.2824,448.5,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T12:40:00Z,27.2142,-90.2821,449.4,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T13:00:00Z,27.2141,-90.2819,449.0,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T13:20:00Z,27.2141,-90.2818,448.1,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T13:40:00Z,27.2139,-90.2814,448.8,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T14:00:00Z,27.2137,-90.2811,448.5,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T14:20:00Z,27.2137,-90.2811,448.8,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T14:40:00Z,27.2136,-90.2807,448.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T15:00:00Z,27.2134,-90.2803,449.3,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T15:20:00Z,27.2134,-90.2803,448.8,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T15:40:00Z,27.2126,-90.2793,448.8,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T16:00:00Z,27.2122,-90.2790,449.1,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T16:20:00Z,27.2118,-90.2787,449.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T16:40:00Z,27.2113,-90.2785,449.7,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T17:00:00Z,27.2108,-90.2783,449.9,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T17:20:00Z,27.2104,-90.2781,450.5,11.4,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T17:40:00Z,27.2099,-90.2779,451.4,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T18:00:00Z,27.2095,-90.2778,451.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T18:20:00Z,27.2090,-90.2778,450.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T18:40:00Z,27.2085,-90.2777,450.8,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T19:00:00Z,27.2084,-90.2778,450.4,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T19:20:00Z,27.2075,-90.2775,450.6,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T19:40:00Z,27.2071,-90.2777,451.0,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T20:00:00Z,27.2071,-90.2777,450.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T20:20:00Z,27.2062,-90.2783,450.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T20:40:00Z,27.2050,-90.2792,449.7,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T21:00:00Z,27.2045,-90.2795,450.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T21:20:00Z,27.2033,-90.2806,449.7,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T21:40:00Z,27.2026,-90.2814,449.4,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T22:00:00Z,27.2022,-90.2823,448.8,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T22:20:00Z,27.2019,-90.2832,448.5,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T22:40:00Z,27.2018,-90.2841,447.5,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T23:00:00Z,27.2019,-90.2845,448.0,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T23:20:00Z,27.2024,-90.2857,447.9,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-06-04T23:40:00Z,27.2030,-90.2864,449.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-05T00:00:00Z,27.2033,-90.2867,449.5,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-05T00:20:00Z,27.2042,-90.2873,451.7,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-05T00:40:00Z,27.2057,-90.2878,451.4,11.2,11111222
BP,ioos:station:wmo:42369:3,2022-06-05T01:20:00Z,27.2075,-90.2880,451.6,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-05T01:40:00Z,27.2093,-90.2878,451.1,11.3,11111222
BP,ioos:station:wmo:42369:3,2022-06-05T02:00:00Z,27.2093,-90.2878,451.0,11.3,11111222