owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42373:1,2022-04-01T00:12:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T00:32:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T00:52:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T01:12:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T01:32:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T01:52:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T02:12:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T02:32:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T02:52:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T03:12:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T03:32:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T03:52:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T04:12:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T04:32:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T04:52:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T05:12:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T05:32:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T05:52:00Z,27.3539,-94.6254,79.0,23.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T06:12:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T06:32:00Z,27.3539,-94.6254,79.0,23.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T06:52:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T07:12:00Z,27.3539,-94.6254,79.0,23.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T07:32:00Z,27.3539,-94.6254,79.0,23.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T07:52:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T08:12:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T08:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T08:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T09:12:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T09:32:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T09:52:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T10:12:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T10:32:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T10:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T11:12:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T11:32:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T11:52:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T12:12:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T12:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T12:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T13:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T13:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T13:52:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T14:12:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T14:32:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T14:52:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T15:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T15:32:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T15:52:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T16:12:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T16:32:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T16:52:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T17:12:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T17:32:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T17:52:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T18:12:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T18:32:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T18:52:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T19:12:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T19:32:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T19:52:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T20:12:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T20:32:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T20:52:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T21:12:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T21:32:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T21:52:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T22:12:00Z,27.3539,-94.6254,79.0,23.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T22:32:00Z,27.3539,-94.6254,79.0,22.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T22:52:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T23:12:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T23:32:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-01T23:52:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T00:12:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T00:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T00:52:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T01:12:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T01:32:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T01:52:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T02:12:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T02:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T02:52:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T03:12:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T03:32:00Z,27.3539,-94.6254,79.0,22.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T03:52:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T04:12:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T04:32:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T04:52:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T05:12:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T05:32:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T05:52:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T06:12:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T06:32:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T06:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T07:12:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T07:32:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T07:52:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T08:12:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T08:32:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T08:52:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T09:12:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T09:32:00Z,27.3539,-94.6254,79.0,22.7,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T09:52:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T10:12:00Z,27.3539,-94.6254,79.0,22.6,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T10:32:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T10:52:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T11:12:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T11:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T11:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T12:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T12:32:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T12:52:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T13:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T13:32:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T13:52:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T14:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T14:32:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T14:52:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T15:12:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T15:32:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T15:52:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T16:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T16:32:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T16:52:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T17:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T17:32:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T17:52:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T18:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T18:32:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T18:52:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T19:12:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T19:32:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T19:52:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T20:12:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T20:32:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T20:52:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T21:12:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T21:32:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T21:52:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T22:12:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T22:32:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T22:52:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T23:12:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T23:32:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-02T23:52:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T00:12:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T00:32:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T00:52:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T01:12:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T01:32:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T01:52:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T02:12:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T02:32:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T02:52:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T03:12:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T03:32:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T03:52:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T04:12:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T04:32:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T04:52:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T05:12:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T05:32:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T05:52:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T06:12:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T06:32:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T06:52:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T07:12:00Z,27.3539,-94.6254,79.0,21.8,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T07:32:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T07:52:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T08:12:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T08:32:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T08:52:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T09:12:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T09:32:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T09:52:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T10:12:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T10:32:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T10:52:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T11:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T11:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T11:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T12:12:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T12:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T12:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T13:12:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T13:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T13:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T14:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T14:32:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T14:52:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T15:12:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T15:32:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T15:52:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T16:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T16:32:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T16:52:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T17:12:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T17:32:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T17:52:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T18:12:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T18:32:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T18:52:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T19:12:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T19:32:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T19:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T20:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T20:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T20:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T21:12:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T21:32:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T21:52:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T22:12:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T22:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T22:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T23:12:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T23:32:00Z,27.3539,-94.6254,79.0,22.5,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-03T23:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T00:12:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T00:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T00:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T01:12:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T01:32:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T01:52:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T02:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T02:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T02:52:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T03:12:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T03:32:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T03:52:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T04:12:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T04:32:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T04:52:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T05:12:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T05:32:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T05:52:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T06:12:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T06:32:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T06:52:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T07:12:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T07:32:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T07:52:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T08:12:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T08:32:00Z,27.3539,-94.6254,79.0,22.4,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T08:52:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T09:12:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T09:32:00Z,27.3539,-94.6254,79.0,22.3,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T09:52:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T10:12:00Z,27.3539,-94.6254,79.0,22.2,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T10:32:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T10:52:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T11:12:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T11:32:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T11:52:00Z,27.3539,-94.6254,79.0,22.1,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T12:12:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T12:32:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T12:52:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T13:12:00Z,27.3539,-94.6254,79.0,22.0,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T13:32:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T13:52:00Z,27.3539,-94.6254,79.0,21.9,11111222
Anadarko,ioos:station:wmo:42373:1,2022-04-04T14:12:00Z,27.3539,-94.6254,79.0,21.9,11111222