owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:4,2023-02-01T00:00:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T00:20:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T00:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T01:00:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T01:20:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T01:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T02:00:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T02:20:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T02:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T03:00:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T03:20:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T03:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T04:00:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T04:20:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T04:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T05:00:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T05:20:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T05:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T06:00:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T06:20:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T06:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T07:00:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T07:20:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T07:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T08:00:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T08:20:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T08:40:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T09:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T09:20:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T09:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T10:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T10:20:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T10:40:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T11:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T11:20:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T11:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T12:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T12:20:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T12:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T13:00:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T13:20:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T13:40:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T14:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T14:20:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T14:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T15:00:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T15:20:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T15:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T16:00:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T16:20:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T16:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T17:00:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T17:20:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T17:40:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T18:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T18:20:00Z,27.2049,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T18:40:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T19:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T19:20:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T19:40:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T20:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T20:20:00Z,27.2073,-90.2903,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T20:40:00Z,27.2073,-90.2902,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T21:00:00Z,27.2073,-90.2902,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T21:20:00Z,27.2073,-90.2901,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T21:40:00Z,27.2072,-90.2901,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T22:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T22:20:00Z,27.2069,-90.2899,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T22:40:00Z,27.2069,-90.2899,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T23:00:00Z,27.2067,-90.2898,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T23:20:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-01T23:40:00Z,27.2063,-90.2898,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T00:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T00:20:00Z,27.2061,-90.2897,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T00:40:00Z,27.2061,-90.2897,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T01:00:00Z,27.2061,-90.2897,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T01:20:00Z,27.2057,-90.2897,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T01:40:00Z,27.2055,-90.2897,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T02:00:00Z,27.2054,-90.2897,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T02:20:00Z,27.2052,-90.2897,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T02:40:00Z,27.2052,-90.2897,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T03:00:00Z,27.2052,-90.2897,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T03:20:00Z,27.2050,-90.2896,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T03:40:00Z,27.2050,-90.2896,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T04:00:00Z,27.2050,-90.2895,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T04:20:00Z,27.2050,-90.2895,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T04:40:00Z,27.2050,-90.2894,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T05:00:00Z,27.2049,-90.2894,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T05:20:00Z,27.2048,-90.2894,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T05:40:00Z,27.2047,-90.2894,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T06:00:00Z,27.2048,-90.2894,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T06:20:00Z,27.2049,-90.2894,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T06:40:00Z,27.2049,-90.2894,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T07:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T07:20:00Z,27.2048,-90.2892,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T07:40:00Z,27.2047,-90.2891,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T08:00:00Z,27.2047,-90.2891,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T08:20:00Z,27.2045,-90.2890,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T08:40:00Z,27.2045,-90.2890,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T09:00:00Z,27.2045,-90.2889,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T09:20:00Z,27.2045,-90.2889,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T09:40:00Z,27.2045,-90.2888,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T10:00:00Z,27.2045,-90.2889,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T10:20:00Z,27.2046,-90.2889,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T10:40:00Z,27.2046,-90.2890,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T11:00:00Z,27.2046,-90.2890,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T11:20:00Z,27.2045,-90.2889,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T11:40:00Z,27.2044,-90.2890,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T12:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T12:20:00Z,27.2043,-90.2890,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T12:40:00Z,27.2043,-90.2890,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T13:00:00Z,27.2041,-90.2890,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T13:20:00Z,27.2042,-90.2890,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T13:40:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T14:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T14:20:00Z,27.2042,-90.2890,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T14:40:00Z,27.2042,-90.2890,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T15:00:00Z,27.2040,-90.2890,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T15:20:00Z,27.2041,-90.2891,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T15:40:00Z,27.2041,-90.2891,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T16:00:00Z,27.2041,-90.2891,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T16:20:00Z,27.2041,-90.2891,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T16:40:00Z,27.2049,-90.2896,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T17:00:00Z,27.2049,-90.2896,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T17:20:00Z,27.2048,-90.2895,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T17:40:00Z,27.2047,-90.2895,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T18:00:00Z,27.2047,-90.2894,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T18:20:00Z,27.2047,-90.2894,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T18:40:00Z,27.2047,-90.2894,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T19:00:00Z,27.2047,-90.2894,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T19:20:00Z,27.2047,-90.2892,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T19:40:00Z,27.2047,-90.2892,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T20:00:00Z,27.2047,-90.2892,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T20:20:00Z,27.2047,-90.2889,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T20:40:00Z,27.2046,-90.2888,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T21:00:00Z,27.2046,-90.2888,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T21:20:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T21:40:00Z,27.2041,-90.2883,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T22:00:00Z,27.2041,-90.2883,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T22:20:00Z,27.2040,-90.2880,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T22:40:00Z,27.2040,-90.2880,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T23:00:00Z,27.2040,-90.2880,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T23:20:00Z,27.2038,-90.2878,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-02T23:40:00Z,27.2038,-90.2878,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T00:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T00:20:00Z,27.2037,-90.2875,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T00:40:00Z,27.2035,-90.2874,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T01:00:00Z,27.2033,-90.2872,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T01:20:00Z,27.2025,-90.2866,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T01:40:00Z,27.2010,-90.2851,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T02:00:00Z,27.2006,-90.2845,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T02:20:00Z,27.2006,-90.2845,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T02:40:00Z,27.2004,-90.2839,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T03:00:00Z,27.2004,-90.2839,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T03:20:00Z,27.2003,-90.2838,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T03:40:00Z,27.2003,-90.2837,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T04:00:00Z,27.2003,-90.2837,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T04:20:00Z,27.2002,-90.2835,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T04:40:00Z,27.2001,-90.2835,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T05:00:00Z,27.2002,-90.2835,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T05:20:00Z,27.2002,-90.2835,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T05:40:00Z,27.2000,-90.2833,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T06:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T06:20:00Z,27.1999,-90.2829,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T06:40:00Z,27.1999,-90.2828,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T07:00:00Z,27.1999,-90.2828,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T07:20:00Z,27.1998,-90.2827,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T07:40:00Z,27.1998,-90.2827,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T08:00:00Z,27.1997,-90.2828,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T08:20:00Z,27.1997,-90.2829,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T08:40:00Z,27.1996,-90.2829,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T09:00:00Z,27.1995,-90.2828,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T09:20:00Z,27.1995,-90.2830,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T09:40:00Z,27.1995,-90.2830,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T10:00:00Z,27.1995,-90.2833,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T10:20:00Z,27.1996,-90.2834,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T10:40:00Z,27.1996,-90.2836,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T11:00:00Z,27.1996,-90.2837,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T11:20:00Z,27.1996,-90.2838,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T11:40:00Z,27.1996,-90.2840,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T12:00:00Z,27.1996,-90.2843,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T12:20:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T12:40:00Z,27.1997,-90.2848,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T13:00:00Z,27.1997,-90.2854,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T13:20:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T13:40:00Z,27.1998,-90.2860,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T14:00:00Z,27.1999,-90.2863,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T14:20:00Z,27.2000,-90.2866,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T14:40:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T15:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T15:20:00Z,27.2003,-90.2873,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T15:40:00Z,27.2004,-90.2875,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T16:00:00Z,27.2005,-90.2877,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T16:20:00Z,27.2005,-90.2878,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T16:40:00Z,27.2005,-90.2878,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T17:00:00Z,27.2005,-90.2878,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T17:20:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T17:40:00Z,27.2006,-90.2879,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T18:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T18:20:00Z,27.2005,-90.2878,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T18:40:00Z,27.2005,-90.2877,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T19:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T19:20:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T19:40:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T20:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T20:20:00Z,27.2005,-90.2875,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T20:40:00Z,27.2006,-90.2876,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T21:00:00Z,27.2049,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T21:20:00Z,27.2006,-90.2876,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T21:40:00Z,27.2006,-90.2876,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T22:00:00Z,27.2006,-90.2876,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T22:20:00Z,27.2006,-90.2875,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T22:40:00Z,27.2006,-90.2874,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T23:00:00Z,27.2006,-90.2874,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T23:20:00Z,27.2007,-90.2873,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-03T23:40:00Z,27.2007,-90.2874,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T00:00:00Z,27.2006,-90.2872,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T00:20:00Z,27.2006,-90.2872,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T00:40:00Z,27.2007,-90.2872,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T01:00:00Z,27.2006,-90.2871,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T01:20:00Z,27.2006,-90.2870,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T01:40:00Z,27.2006,-90.2869,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T02:00:00Z,27.2005,-90.2868,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T02:20:00Z,27.2005,-90.2868,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T02:40:00Z,27.2005,-90.2865,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T03:00:00Z,27.2004,-90.2865,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T03:20:00Z,27.2004,-90.2866,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T03:40:00Z,27.2005,-90.2867,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T04:00:00Z,27.2005,-90.2867,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T04:20:00Z,27.2005,-90.2865,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2023-02-04T22:40:00Z,27.2049,-90.2733,1342.0,4.2,11113222
