owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-05-01T00:06:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T00:16:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T00:26:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T00:36:00Z,26.2310,-94.7285,15.3,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T00:46:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T00:56:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T01:06:00Z,26.2310,-94.7285,15.2,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T01:16:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T01:26:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T01:36:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T01:46:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T01:56:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T02:06:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T02:16:00Z,26.2310,-94.7285,15.3,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T02:26:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T02:36:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T02:46:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T02:56:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T03:06:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T03:17:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T03:27:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T03:37:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T03:47:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T03:57:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T04:07:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T04:17:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T04:27:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T04:37:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T04:47:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T04:57:00Z,26.2310,-94.7285,15.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T05:07:00Z,26.2310,-94.7285,15.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T05:17:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T05:27:00Z,26.2310,-94.7285,15.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T05:37:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T05:47:00Z,26.2310,-94.7285,15.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T05:57:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T06:07:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T06:17:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T06:27:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T06:37:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T06:47:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T06:57:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T07:07:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T07:17:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T07:27:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T07:37:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T07:47:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T07:57:00Z,26.2310,-94.7285,15.2,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T08:07:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T08:17:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T08:27:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T08:37:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T08:47:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T08:57:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T09:07:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T09:17:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T09:27:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T09:37:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T09:47:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T09:57:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T10:07:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T10:17:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T10:27:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T10:38:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T10:48:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T10:58:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T11:08:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T11:18:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T11:28:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T11:38:00Z,26.2310,-94.7285,15.2,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T11:48:00Z,26.2310,-94.7285,15.2,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T11:58:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T12:08:00Z,26.2310,-94.7285,15.2,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T12:18:00Z,26.2310,-94.7285,15.2,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T12:28:00Z,26.2310,-94.7285,15.2,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T12:38:00Z,26.2310,-94.7285,15.2,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T12:48:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T12:58:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T13:08:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T13:18:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T13:28:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T13:38:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T13:48:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T13:58:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T14:08:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T14:18:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T14:28:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T14:38:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T14:48:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T14:58:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T15:08:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T15:18:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T15:28:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T15:38:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T15:48:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T15:58:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T16:08:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T16:18:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T16:38:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T16:48:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T16:58:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T17:08:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T17:18:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T17:28:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T17:38:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T17:48:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T17:59:00Z,26.2310,-94.7285,15.3,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T18:09:00Z,26.2310,-94.7285,15.3,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T18:19:00Z,26.2310,-94.7285,15.3,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T18:29:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T18:39:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T18:49:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T18:59:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T19:09:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T19:19:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T19:29:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T19:39:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T19:49:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T19:59:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T20:09:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T20:19:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T20:29:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T20:39:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T20:49:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T20:59:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T21:09:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T21:19:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T21:29:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T21:39:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T21:49:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T21:59:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T22:09:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T22:19:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T22:29:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T22:39:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T22:49:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T22:59:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T23:09:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T23:19:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T23:29:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T23:39:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T23:49:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-01T23:59:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T00:09:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T00:19:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T00:29:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T00:39:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T00:49:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T00:59:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T01:09:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T01:20:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T01:30:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T01:40:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T01:50:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T02:00:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T02:10:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T02:20:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T02:30:00Z,26.2310,-94.7285,15.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T02:40:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T02:50:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T03:00:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T03:10:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T03:20:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T03:30:00Z,26.2310,-94.7285,15.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T03:40:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T03:50:00Z,26.2310,-94.7285,15.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T04:00:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T04:10:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T04:20:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T04:30:00Z,26.2310,-94.7285,15.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T04:40:00Z,26.2310,-94.7285,15.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T04:50:00Z,26.2310,-94.7285,15.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T05:00:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T05:10:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T05:20:00Z,26.2310,-94.7285,15.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T05:30:00Z,26.2310,-94.7285,15.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T05:40:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T05:50:00Z,26.2310,-94.7285,15.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T06:00:00Z,26.2310,-94.7285,15.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T06:10:00Z,26.2310,-94.7285,15.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T06:20:00Z,26.2310,-94.7285,15.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T06:30:00Z,26.2310,-94.7285,15.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T06:40:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T06:50:00Z,26.2310,-94.7285,15.0,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T07:00:00Z,26.2310,-94.7285,15.0,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T07:10:00Z,26.2310,-94.7285,15.0,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T07:20:00Z,26.2310,-94.7285,15.0,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T07:30:00Z,26.2310,-94.7285,15.0,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T07:40:00Z,26.2310,-94.7285,15.1,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T07:50:00Z,26.2310,-94.7285,15.1,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T08:00:00Z,26.2310,-94.7285,15.1,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T08:10:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T08:20:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T08:30:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T08:41:00Z,26.2310,-94.7285,15.1,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T08:51:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T09:01:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T09:11:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T09:21:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T09:31:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T09:41:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T09:51:00Z,26.2310,-94.7285,15.2,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T10:01:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T10:11:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T10:21:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T10:31:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T10:41:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T10:51:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T11:01:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T11:11:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T11:21:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T11:31:00Z,26.2310,-94.7285,15.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T11:41:00Z,26.2310,-94.7285,14.9,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T11:51:00Z,26.2310,-94.7285,15.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T12:01:00Z,26.2310,-94.7285,14.9,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T12:11:00Z,26.2310,-94.7285,15.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T12:21:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T12:31:00Z,26.2310,-94.7285,15.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T12:41:00Z,26.2310,-94.7285,15.0,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T12:51:00Z,26.2310,-94.7285,15.0,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T13:01:00Z,26.2310,-94.7285,15.1,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T13:11:00Z,26.2310,-94.7285,15.2,24.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T13:21:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T13:31:00Z,26.2310,-94.7285,15.1,24.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T13:51:00Z,26.2310,-94.7285,15.2,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T14:01:00Z,26.2310,-94.7285,15.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T14:11:00Z,26.2310,-94.7285,15.2,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T14:21:00Z,26.2310,-94.7285,15.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T14:31:00Z,26.2310,-94.7285,15.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T14:41:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T14:51:00Z,26.2310,-94.7285,15.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T15:01:00Z,26.2310,-94.7285,15.1,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T15:11:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T15:21:00Z,26.2310,-94.7285,14.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T15:31:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T15:41:00Z,26.2310,-94.7285,15.0,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T15:52:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T16:02:00Z,26.2310,-94.7285,15.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T16:12:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T16:22:00Z,26.2310,-94.7285,15.1,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T16:32:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T16:42:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T16:52:00Z,26.2310,-94.7285,15.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T17:02:00Z,26.2310,-94.7285,15.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T17:12:00Z,26.2310,-94.7285,15.0,24.5,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T17:22:00Z,26.2310,-94.7285,15.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T17:32:00Z,26.2310,-94.7285,15.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T17:42:00Z,26.2310,-94.7285,15.0,24.6,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T17:52:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T18:02:00Z,26.2310,-94.7285,15.0,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T18:12:00Z,26.2310,-94.7285,14.9,24.7,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T18:22:00Z,26.2310,-94.7285,14.9,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T18:32:00Z,26.2310,-94.7285,14.9,24.8,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T18:42:00Z,26.2310,-94.7285,14.9,24.9,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T18:52:00Z,26.2310,-94.7285,14.9,25.0,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T19:02:00Z,26.2310,-94.7285,15.0,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T19:12:00Z,26.2310,-94.7285,15.0,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T19:22:00Z,26.2310,-94.7285,15.0,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T19:32:00Z,26.2310,-94.7285,15.0,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T19:42:00Z,26.2310,-94.7285,14.9,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T19:52:00Z,26.2310,-94.7285,14.9,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T20:02:00Z,26.2310,-94.7285,14.9,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T20:12:00Z,26.2310,-94.7285,14.9,25.4,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T20:22:00Z,26.2310,-94.7285,14.9,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T20:32:00Z,26.2310,-94.7285,14.9,25.3,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T20:42:00Z,26.2310,-94.7285,14.9,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T20:52:00Z,26.2310,-94.7285,14.9,25.2,11111222
Shell,ioos:station:wmo:42873:1,2024-05-02T21:02:00Z,26.2310,-94.7285,14.9,25.2,11111222