owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Enven,ioos:station:wmo:42362:1,2022-05-01T00:04:00Z,27.7950,-90.6470,12.0,24.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T00:14:00Z,27.7950,-90.6470,12.0,24.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T00:24:00Z,27.7950,-90.6470,12.0,24.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T00:34:00Z,27.7950,-90.6470,12.0,24.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T00:44:00Z,27.7950,-90.6470,12.0,24.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T00:53:00Z,27.7950,-90.6470,12.0,24.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T01:03:00Z,27.7950,-90.6470,12.0,24.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T01:14:00Z,27.7950,-90.6470,12.0,24.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T01:24:00Z,27.7950,-90.6470,12.0,24.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T01:34:00Z,27.7950,-90.6470,12.0,24.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T01:43:00Z,27.7950,-90.6470,12.0,24.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T01:53:00Z,27.7950,-90.6470,12.0,24.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T02:04:00Z,27.7950,-90.6470,12.0,24.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T02:14:00Z,27.7950,-90.6470,12.0,24.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T02:24:00Z,27.7950,-90.6470,12.0,24.3,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T02:33:00Z,27.7950,-90.6470,12.0,24.3,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T02:43:00Z,27.7950,-90.6470,12.0,24.4,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T02:54:00Z,27.7950,-90.6470,12.0,24.4,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T03:04:00Z,27.7950,-90.6470,12.0,24.4,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T03:14:00Z,27.7950,-90.6470,12.0,24.4,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T03:24:00Z,27.7950,-90.6470,12.0,24.4,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T03:33:00Z,27.7950,-90.6470,12.0,24.4,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T03:44:00Z,27.7950,-90.6470,12.0,24.5,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T03:54:00Z,27.7950,-90.6470,12.0,24.6,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T04:04:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T04:14:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T04:24:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T04:34:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T04:44:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T04:53:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T05:03:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T05:14:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T05:24:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T05:34:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T05:43:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T05:53:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T06:04:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T06:14:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T06:24:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T06:33:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T06:43:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T06:54:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T07:04:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T07:14:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T07:24:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T07:33:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T07:44:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T07:54:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T08:04:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T08:14:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T08:24:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T08:34:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T08:44:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T08:53:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T09:03:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T09:14:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T09:24:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T09:34:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T09:43:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T09:53:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T10:04:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T10:14:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T10:24:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T10:33:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T10:43:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T10:54:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T11:04:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T11:14:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T11:24:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T11:33:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T11:44:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T11:54:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T12:04:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T12:14:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T12:23:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T12:34:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T12:44:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T12:53:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T13:03:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T13:14:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T13:24:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T13:34:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T13:43:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T13:53:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T14:04:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T14:14:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T14:24:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T14:33:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T14:43:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T14:54:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T15:04:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T15:14:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T15:24:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T15:33:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T15:44:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T15:54:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T16:04:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T16:14:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T16:23:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T16:34:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T16:44:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T16:54:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T17:04:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T17:14:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T17:24:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T17:34:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T17:43:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T17:53:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T18:04:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T18:14:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T18:24:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T18:33:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T18:43:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T18:54:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T19:04:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T19:14:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T19:23:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T19:33:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T19:44:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T19:54:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T20:04:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T20:14:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T20:23:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T20:34:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T20:44:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T20:54:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T21:04:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T21:14:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T21:24:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T21:34:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T21:43:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T21:53:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T22:04:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T22:14:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T22:24:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T22:34:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T22:43:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T22:54:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T23:04:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T23:14:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T23:24:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T23:33:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T23:44:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-01T23:54:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T00:04:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T00:14:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T00:23:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T00:34:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T00:44:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T00:53:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T01:03:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T01:14:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T01:24:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T01:34:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T01:43:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T01:53:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T02:04:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T02:14:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T02:24:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T02:33:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T02:43:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T02:54:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T03:04:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T03:14:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T03:23:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T03:33:00Z,27.7950,-90.6470,12.0,24.7,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T03:44:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T03:54:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T04:04:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T04:14:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T04:23:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T04:34:00Z,27.7950,-90.6470,12.0,24.8,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T04:44:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T04:54:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T05:04:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T05:13:00Z,27.7950,-90.6470,12.0,25.0,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T05:24:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T05:34:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T05:44:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T05:54:00Z,27.7950,-90.6470,12.0,25.0,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T06:03:00Z,27.7950,-90.6470,12.0,25.0,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T06:14:00Z,27.7950,-90.6470,12.0,25.0,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T06:24:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T06:33:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T06:43:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T06:54:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T07:04:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T07:14:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T07:23:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T07:33:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T07:44:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T07:54:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T08:04:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T08:13:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T08:23:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T08:34:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T08:44:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T08:54:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T09:04:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T09:13:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T09:24:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T09:34:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T09:44:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T09:54:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T10:03:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T10:14:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T10:24:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T10:34:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T10:44:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T10:53:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T11:04:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T11:14:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T11:24:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T11:34:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T11:44:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T11:54:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T12:04:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T12:13:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T12:23:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T12:34:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T12:44:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T12:54:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T13:03:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T13:13:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T13:24:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T13:34:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T13:44:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T13:53:00Z,27.7950,-90.6470,12.0,25.3,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T14:03:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T14:14:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T14:24:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T14:34:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T14:44:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T14:53:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T15:04:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T15:14:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T15:24:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T15:34:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T15:43:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T15:54:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T16:04:00Z,27.7950,-90.6470,12.0,25.2,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T16:14:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T16:24:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T16:34:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T16:44:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T16:54:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T17:03:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T17:13:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T17:24:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T17:34:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T17:44:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T17:53:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T18:03:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T18:14:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T18:24:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T18:34:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T18:43:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T18:53:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T19:04:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T19:14:00Z,27.7950,-90.6470,12.0,25.1,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T19:24:00Z,27.7950,-90.6470,12.0,25.0,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T19:34:00Z,27.7950,-90.6470,12.0,25.0,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T19:43:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T19:54:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T20:04:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T20:14:00Z,27.7950,-90.6470,12.0,25.0,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T20:24:00Z,27.7950,-90.6470,12.0,24.9,11111222
Enven,ioos:station:wmo:42362:1,2022-05-02T20:33:00Z,27.7950,-90.6470,12.0,24.9,11111222