owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:02:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:22:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T00:42:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:02:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:22:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T01:42:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T02:02:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T02:22:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T02:42:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T03:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T03:42:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T04:02:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T04:22:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T04:42:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T05:02:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T05:22:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T05:42:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T06:02:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T06:22:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T06:42:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T07:02:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T07:22:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T07:42:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T08:02:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T08:22:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T08:42:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T09:02:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T09:22:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T09:42:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T10:02:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T10:22:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T10:42:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T11:02:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T11:22:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T11:42:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T12:02:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T12:22:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T12:42:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T13:02:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T13:22:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T13:42:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T14:02:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T14:22:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T14:42:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T15:02:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T15:22:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T15:42:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T16:02:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T16:22:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T16:42:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T17:02:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T17:22:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T17:42:00Z,27.3215,-90.5355,18.3,621.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T18:02:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T18:22:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T18:42:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T19:02:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T19:22:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T19:42:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T20:02:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T20:22:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T20:42:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T21:02:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T21:22:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T21:42:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T22:02:00Z,27.3215,-90.5355,18.3,620.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T22:22:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T22:42:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T23:02:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T23:22:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-01T23:42:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T00:02:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T00:22:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T00:42:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T01:02:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T01:22:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T01:42:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T02:02:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T02:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T02:42:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T03:02:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T03:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T03:42:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T04:02:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T04:22:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T05:02:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T05:22:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T06:02:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T06:22:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T06:42:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T07:02:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T07:22:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T07:42:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T08:02:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T08:22:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T08:42:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T09:02:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T09:22:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T09:42:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T10:02:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T10:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T10:42:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T11:02:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T11:22:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T11:42:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T12:02:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T12:22:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T12:42:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T13:02:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T13:22:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T13:42:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T14:02:00Z,27.3215,-90.5355,18.3,619.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T14:22:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T14:42:00Z,27.3215,-90.5355,18.3,619.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T15:02:00Z,27.3215,-90.5355,18.3,619.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T15:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T15:42:00Z,27.3215,-90.5355,18.3,619.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T16:02:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T16:22:00Z,27.3215,-90.5355,18.3,619.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T16:42:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T17:02:00Z,27.3215,-90.5355,18.3,619.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T17:22:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T17:42:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T18:02:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T18:22:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T18:42:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T19:02:00Z,27.3215,-90.5355,18.3,619.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T19:39:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T19:59:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T20:19:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T20:39:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T20:59:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T21:19:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T21:39:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T21:59:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T22:19:00Z,27.3215,-90.5355,18.3,619.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T22:39:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T22:59:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T23:19:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T23:39:00Z,27.3215,-90.5355,18.3,620.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-02T23:59:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T00:19:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T00:39:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T00:59:00Z,27.3215,-90.5355,18.3,620.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T01:19:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T01:39:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T01:59:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T14:51:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T15:11:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T15:31:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T15:51:00Z,27.3215,-90.5355,18.3,619.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T16:11:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T16:31:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T16:51:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T17:11:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T17:31:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T17:51:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T18:11:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T18:31:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T18:51:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T19:11:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T19:31:00Z,27.3215,-90.5355,18.3,619.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T19:51:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T20:11:00Z,27.3215,-90.5355,18.3,619.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T20:31:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T20:51:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T21:11:00Z,27.3215,-90.5355,18.3,620.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T21:31:00Z,27.3215,-90.5355,18.3,620.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T21:51:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T22:11:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T22:31:00Z,27.3215,-90.5355,18.3,620.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T22:51:00Z,27.3215,-90.5355,18.3,620.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T23:11:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T23:31:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-03T23:51:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T00:11:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T00:31:00Z,27.3215,-90.5355,18.3,620.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T00:51:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T01:11:00Z,27.3215,-90.5355,18.3,621.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T01:31:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T01:51:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T02:11:00Z,27.3215,-90.5355,18.3,622.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T02:31:00Z,27.3215,-90.5355,18.3,622.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T02:51:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T03:11:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T03:31:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T03:51:00Z,27.3215,-90.5355,18.3,621.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T04:11:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T04:31:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T04:51:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T05:11:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T05:31:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T05:51:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T06:11:00Z,27.3215,-90.5355,18.3,624.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T06:31:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T06:51:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T07:11:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T07:31:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T07:51:00Z,27.3215,-90.5355,18.3,624.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T08:11:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T08:31:00Z,27.3215,-90.5355,18.3,624.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T08:51:00Z,27.3215,-90.5355,18.3,622.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T09:11:00Z,27.3215,-90.5355,18.3,624.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T09:31:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T09:51:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T10:11:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T10:31:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T10:51:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T11:11:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T11:31:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T11:51:00Z,27.3215,-90.5355,18.3,622.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T12:11:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T12:31:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T12:51:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T13:11:00Z,27.3215,-90.5355,18.3,623.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T13:31:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T13:51:00Z,27.3215,-90.5355,18.3,624.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T14:11:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T14:31:00Z,27.3215,-90.5355,18.3,624.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T14:51:00Z,27.3215,-90.5355,18.3,623.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T15:11:00Z,27.3215,-90.5355,18.3,626.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T15:31:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T15:51:00Z,27.3215,-90.5355,18.3,621.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T16:11:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T16:31:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T16:51:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T17:11:00Z,27.3215,-90.5355,18.3,623.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T17:31:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T17:51:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T18:11:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T18:31:00Z,27.3215,-90.5355,18.3,621.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T18:51:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T19:11:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T19:31:00Z,27.3215,-90.5355,18.3,621.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T19:51:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T20:11:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T20:31:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T20:51:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T21:11:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T21:31:00Z,27.3215,-90.5355,18.3,621.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T21:51:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T22:11:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T22:31:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T22:51:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T23:11:00Z,27.3215,-90.5355,18.3,623.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T23:31:00Z,27.3215,-90.5355,18.3,622.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-04T23:51:00Z,27.3215,-90.5355,18.3,621.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-05T00:11:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-05T00:31:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-05T00:51:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-05T01:11:00Z,27.3215,-90.5355,18.3,621.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-05T01:31:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-05T01:51:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-05T02:11:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-05T02:31:00Z,27.3215,-90.5355,18.3,619.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-05T02:51:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-05T03:11:00Z,27.3215,-90.5355,18.3,621.0,11144222