owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42385:1,2022-07-07T19:09:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-07T19:29:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-07T19:49:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-07T20:36:00Z,28.3400,-88.2657,29.4,27.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-07T20:56:00Z,28.3400,-88.2657,29.4,26.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-07T21:59:00Z,28.3400,-88.2657,29.4,26.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-07T22:19:00Z,28.3400,-88.2657,29.4,26.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-07T22:52:00Z,28.3400,-88.2657,29.4,27.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-07T23:12:00Z,28.3400,-88.2657,29.4,27.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-07T23:32:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-07T23:52:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T00:12:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T00:32:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T00:52:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T01:12:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T01:32:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T01:52:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T02:12:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T02:32:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T02:52:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T03:12:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T03:32:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T03:52:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T04:12:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T04:32:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T04:52:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T05:12:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T05:32:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T05:52:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T06:12:00Z,28.3400,-88.2657,29.4,28.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T06:32:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T06:52:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T07:12:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T07:32:00Z,28.3400,-88.2657,29.4,28.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T07:52:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T08:12:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T08:32:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T08:52:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T09:12:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T09:32:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T09:52:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T10:12:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T10:32:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T10:52:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T11:12:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T11:32:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T11:52:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T14:14:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T22:29:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T22:49:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T23:09:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T23:29:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-08T23:49:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T00:09:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T00:29:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T00:49:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T01:09:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T01:29:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T01:49:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T02:09:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T02:29:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T02:49:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T03:09:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T03:29:00Z,28.3400,-88.2657,29.4,27.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T03:49:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T04:09:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T04:29:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T04:49:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T05:09:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T05:29:00Z,28.3400,-88.2657,29.4,27.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T05:49:00Z,28.3400,-88.2657,29.4,27.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T06:09:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T06:29:00Z,28.3400,-88.2657,29.4,27.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T06:49:00Z,28.3400,-88.2657,29.4,27.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T07:09:00Z,28.3400,-88.2657,29.4,27.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T07:29:00Z,28.3400,-88.2657,29.4,27.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T07:49:00Z,28.3400,-88.2657,29.4,27.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T08:09:00Z,28.3400,-88.2657,29.4,27.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T08:29:00Z,28.3400,-88.2657,29.4,27.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T08:49:00Z,28.3400,-88.2657,29.4,27.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T09:09:00Z,28.3400,-88.2657,29.4,27.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T09:29:00Z,28.3400,-88.2657,29.4,27.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T09:49:00Z,28.3400,-88.2657,29.4,27.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T10:09:00Z,28.3400,-88.2657,29.4,27.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T10:29:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T10:49:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T11:09:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T11:29:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T11:49:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T12:09:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T12:29:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T12:49:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T13:27:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T13:47:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T14:07:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T14:27:00Z,28.3400,-88.2657,29.4,27.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T14:47:00Z,28.3400,-88.2657,29.4,27.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T15:07:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T15:27:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T15:47:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T16:07:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T16:27:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T16:47:00Z,28.3400,-88.2657,29.4,27.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T17:07:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T17:27:00Z,28.3400,-88.2657,29.4,27.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T17:47:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T18:07:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T18:27:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T18:47:00Z,28.3400,-88.2657,29.4,27.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T19:58:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T20:18:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T20:38:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T20:58:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T21:18:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T21:38:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T21:58:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T22:18:00Z,28.3400,-88.2657,29.4,27.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T22:38:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T22:58:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T23:18:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T23:38:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-09T23:58:00Z,28.3400,-88.2657,29.4,27.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T00:18:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T00:38:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T00:58:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T01:18:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T01:38:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T01:58:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T02:18:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T02:38:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T02:58:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T03:18:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T03:38:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T03:58:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T04:18:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T04:38:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T04:58:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T05:18:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T05:38:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T05:58:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T06:18:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T06:38:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T06:58:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T07:18:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T07:38:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T07:58:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T08:18:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T08:38:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T08:58:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T09:18:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T09:38:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T09:58:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T10:18:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T10:38:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T10:58:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T11:18:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T11:38:00Z,28.3400,-88.2657,29.4,27.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T11:58:00Z,28.3400,-88.2657,29.4,27.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T12:18:00Z,28.3400,-88.2657,29.4,27.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T12:38:00Z,28.3400,-88.2657,29.4,27.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T12:58:00Z,28.3400,-88.2657,29.4,27.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T13:17:00Z,28.3400,-88.2657,29.4,27.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T13:37:00Z,28.3400,-88.2657,29.4,27.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T13:57:00Z,28.3400,-88.2657,29.4,27.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T14:17:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T14:37:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T14:57:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T15:17:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T15:37:00Z,28.3400,-88.2657,29.4,27.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T15:57:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T16:17:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T16:37:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T16:57:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T17:17:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T17:37:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T17:57:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T18:17:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T18:37:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T18:57:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T19:17:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T19:37:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T19:57:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T20:17:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T20:37:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T20:57:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T21:17:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T21:37:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T21:57:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T22:17:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T22:37:00Z,28.3400,-88.2657,29.4,28.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T22:57:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T23:17:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T23:37:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-10T23:57:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T00:17:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T00:37:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T00:57:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T01:17:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T01:37:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T01:57:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T02:17:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T02:37:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T02:57:00Z,28.3400,-88.2657,29.4,28.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T03:17:00Z,28.3400,-88.2657,29.4,28.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T03:37:00Z,28.3400,-88.2657,29.4,28.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T03:57:00Z,28.3400,-88.2657,29.4,28.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T04:17:00Z,28.3400,-88.2657,29.4,28.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T04:37:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T04:57:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T05:17:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T05:37:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T05:57:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T06:17:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T06:37:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T06:57:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T07:17:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T07:37:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T07:57:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T08:17:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T08:37:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T08:57:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T09:17:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T09:37:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T09:57:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T10:17:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T10:37:00Z,28.3400,-88.2657,29.4,27.7,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T10:57:00Z,28.3400,-88.2657,29.4,27.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T11:17:00Z,28.3400,-88.2657,29.4,27.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T11:37:00Z,28.3400,-88.2657,29.4,27.5,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T11:57:00Z,28.3400,-88.2657,29.4,27.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T12:17:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T12:37:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T12:57:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T13:17:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T13:37:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T13:57:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T14:17:00Z,28.3400,-88.2657,29.4,27.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T14:37:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T14:57:00Z,28.3400,-88.2657,29.4,27.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T15:17:00Z,28.3400,-88.2657,29.4,27.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T15:37:00Z,28.3400,-88.2657,29.4,27.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T15:57:00Z,28.3400,-88.2657,29.4,27.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T16:17:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T16:37:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T16:57:00Z,28.3400,-88.2657,29.4,28.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T17:17:00Z,28.3400,-88.2657,29.4,28.2,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T17:37:00Z,28.3400,-88.2657,29.4,28.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T17:57:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T18:17:00Z,28.3400,-88.2657,29.4,28.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T18:37:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T18:57:00Z,28.3400,-88.2657,29.4,28.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T19:17:00Z,28.3400,-88.2657,29.4,28.3,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T19:37:00Z,28.3400,-88.2657,29.4,28.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T19:57:00Z,28.3400,-88.2657,29.4,28.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T20:17:00Z,28.3400,-88.2657,29.4,29.1,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T20:37:00Z,28.3400,-88.2657,29.4,28.9,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T20:57:00Z,28.3400,-88.2657,29.4,28.4,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T21:17:00Z,28.3400,-88.2657,29.4,28.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T21:37:00Z,28.3400,-88.2657,29.4,28.8,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T21:57:00Z,28.3400,-88.2657,29.4,29.0,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T22:17:00Z,28.3400,-88.2657,29.4,28.6,11111222
Chevron,ioos:station:wmo:42385:1,2022-07-11T22:37:00Z,28.3400,-88.2657,29.4,28.7,11111222