owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:3,2023-09-01T00:08:00Z,29.0669,-87.8246,29.0,28.6,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T00:18:00Z,29.0720,-87.8237,29.0,28.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T00:28:00Z,29.0719,-87.8237,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T00:38:00Z,29.0719,-87.8237,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T00:48:00Z,29.0719,-87.8237,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T00:58:00Z,29.0719,-87.8237,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T01:08:00Z,29.0719,-87.8237,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T01:18:00Z,29.0719,-87.8237,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T01:28:00Z,29.0718,-87.8237,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T01:38:00Z,29.0718,-87.8237,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T01:48:00Z,29.0718,-87.8237,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T01:58:00Z,29.0718,-87.8237,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T02:08:00Z,29.0718,-87.8237,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T02:18:00Z,29.0718,-87.8237,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T02:28:00Z,29.0718,-87.8237,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T02:38:00Z,29.0718,-87.8237,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T02:48:00Z,29.0718,-87.8237,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T02:58:00Z,29.0718,-87.8237,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T03:08:00Z,29.0718,-87.8237,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T03:18:00Z,29.0718,-87.8237,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T03:28:00Z,29.0719,-87.8237,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T03:38:00Z,29.0719,-87.8237,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T03:48:00Z,29.0718,-87.8238,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T03:58:00Z,29.0718,-87.8238,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T04:08:00Z,29.0718,-87.8238,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T04:18:00Z,29.0718,-87.8238,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T04:28:00Z,29.0718,-87.8238,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T04:38:00Z,29.0718,-87.8238,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T04:48:00Z,29.0718,-87.8238,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T04:58:00Z,29.0718,-87.8238,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T05:08:00Z,29.0718,-87.8238,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T05:18:00Z,29.0718,-87.8238,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T05:28:00Z,29.0718,-87.8237,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T05:38:00Z,29.0718,-87.8237,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T05:48:00Z,29.0718,-87.8237,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T05:58:00Z,29.0718,-87.8237,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T06:08:00Z,29.0718,-87.8237,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T06:18:00Z,29.0718,-87.8237,29.0,30.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T06:28:00Z,29.0718,-87.8237,29.0,30.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T06:38:00Z,29.0718,-87.8237,29.0,30.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T06:48:00Z,29.0718,-87.8237,29.0,30.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T06:58:00Z,29.0718,-87.8237,29.0,30.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T07:08:00Z,29.0718,-87.8237,29.0,30.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T07:18:00Z,29.0718,-87.8237,29.0,30.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T07:28:00Z,29.0718,-87.8237,29.0,30.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T07:38:00Z,29.0718,-87.8237,29.0,30.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T07:48:00Z,29.0718,-87.8237,29.0,30.5,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T07:58:00Z,29.0718,-87.8237,29.0,30.5,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T08:08:00Z,29.0718,-87.8237,29.0,30.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T08:18:00Z,29.0718,-87.8237,29.0,30.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T08:28:00Z,29.0718,-87.8237,29.0,30.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T08:38:00Z,29.0718,-87.8237,29.0,30.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T08:48:00Z,29.0718,-87.8237,29.0,30.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T08:58:00Z,29.0719,-87.8238,29.0,30.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T09:08:00Z,29.0719,-87.8238,29.0,30.7,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T09:18:00Z,29.0718,-87.8238,29.0,30.7,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T09:28:00Z,29.0718,-87.8238,29.0,30.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T09:38:00Z,29.0718,-87.8238,29.0,30.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T09:48:00Z,29.0718,-87.8238,29.0,30.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T09:58:00Z,29.0718,-87.8238,29.0,30.6,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T10:08:00Z,29.0718,-87.8238,29.0,30.7,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T10:18:00Z,29.0718,-87.8238,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T10:28:00Z,29.0719,-87.8241,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T10:38:00Z,29.0719,-87.8241,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T10:48:00Z,29.0720,-87.8242,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T10:58:00Z,29.0720,-87.8242,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T11:08:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T11:18:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T11:28:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T11:38:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T11:48:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T11:58:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T12:08:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T12:18:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T12:28:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T12:38:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T12:48:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T12:58:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T13:08:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T13:18:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T13:28:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T13:38:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T13:48:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T13:58:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T14:08:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T14:18:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T14:28:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T14:38:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T14:48:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T14:58:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T15:08:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T15:18:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T15:28:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T15:38:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T15:48:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T15:58:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T16:08:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T16:18:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T16:28:00Z,29.0719,-87.8242,29.0,31.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T16:38:00Z,29.0719,-87.8242,29.0,31.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T16:48:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T16:58:00Z,29.0719,-87.8242,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T17:08:00Z,29.0719,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T17:18:00Z,29.0719,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T17:28:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T17:38:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T17:48:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T17:58:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T18:08:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T18:18:00Z,29.0720,-87.8243,29.0,31.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T18:28:00Z,29.0720,-87.8243,29.0,31.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T18:38:00Z,29.0720,-87.8243,29.0,31.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T18:48:00Z,29.0720,-87.8243,29.0,31.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T18:58:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T19:08:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T19:18:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T19:28:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T19:38:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T19:48:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T19:58:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T20:08:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T20:18:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T20:28:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T20:38:00Z,29.0720,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T20:48:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T20:58:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T21:08:00Z,29.0719,-87.8243,29.0,31.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T21:18:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T21:28:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T21:38:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T21:48:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T21:58:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T22:08:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T22:18:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T22:28:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T22:38:00Z,29.0720,-87.8243,29.0,30.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T22:48:00Z,29.0720,-87.8243,29.0,30.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T22:58:00Z,29.0720,-87.8243,29.0,30.5,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T23:08:00Z,29.0720,-87.8243,29.0,30.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T23:18:00Z,29.0720,-87.8243,29.0,30.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T23:28:00Z,29.0720,-87.8243,29.0,30.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T23:38:00Z,29.0720,-87.8237,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T23:48:00Z,29.0720,-87.8237,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-01T23:58:00Z,29.0723,-87.8234,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T00:08:00Z,29.0723,-87.8234,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T00:18:00Z,29.0724,-87.8234,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T00:28:00Z,29.0724,-87.8234,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T00:38:00Z,29.0724,-87.8234,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T00:48:00Z,29.0724,-87.8234,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T00:58:00Z,29.0724,-87.8234,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T01:08:00Z,29.0724,-87.8234,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T01:18:00Z,29.0724,-87.8234,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T01:28:00Z,29.0724,-87.8234,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T01:38:00Z,29.0724,-87.8234,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T01:48:00Z,29.0724,-87.8234,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T01:58:00Z,29.0724,-87.8234,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T02:08:00Z,29.0724,-87.8234,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T02:18:00Z,29.0724,-87.8234,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T02:28:00Z,29.0724,-87.8234,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T02:38:00Z,29.0724,-87.8234,29.0,28.5,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T02:48:00Z,29.0724,-87.8234,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T02:58:00Z,29.0718,-87.8239,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T03:08:00Z,29.0718,-87.8239,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T03:18:00Z,29.0718,-87.8239,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T03:28:00Z,29.0718,-87.8239,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T03:38:00Z,29.0718,-87.8239,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T03:48:00Z,29.0718,-87.8239,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T03:58:00Z,29.0718,-87.8239,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T04:08:00Z,29.0718,-87.8239,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T04:18:00Z,29.0718,-87.8239,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T04:28:00Z,29.0718,-87.8239,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T04:38:00Z,29.0718,-87.8240,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T04:48:00Z,29.0718,-87.8240,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T04:58:00Z,29.0718,-87.8239,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T05:08:00Z,29.0718,-87.8239,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T05:18:00Z,29.0718,-87.8239,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T05:28:00Z,29.0718,-87.8239,29.0,29.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T05:38:00Z,29.0718,-87.8239,29.0,30.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T05:48:00Z,29.0718,-87.8239,29.0,30.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T05:58:00Z,29.0718,-87.8239,29.0,30.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T06:08:00Z,29.0718,-87.8239,29.0,30.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T06:18:00Z,29.0718,-87.8239,29.0,30.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T06:28:00Z,29.0718,-87.8239,29.0,30.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T06:38:00Z,29.0718,-87.8239,29.0,30.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T06:48:00Z,29.0718,-87.8239,29.0,30.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T06:58:00Z,29.0718,-87.8239,29.0,30.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T07:08:00Z,29.0718,-87.8239,29.0,30.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T07:18:00Z,29.0718,-87.8239,29.0,30.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T07:28:00Z,29.0718,-87.8239,29.0,30.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T07:38:00Z,29.0718,-87.8239,29.0,30.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T07:48:00Z,29.0718,-87.8239,29.0,30.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T07:58:00Z,29.0718,-87.8240,29.0,30.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T08:08:00Z,29.0718,-87.8240,29.0,30.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T08:18:00Z,29.0718,-87.8240,29.0,30.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T08:28:00Z,29.0718,-87.8240,29.0,30.3,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T08:38:00Z,29.0718,-87.8240,29.0,30.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T08:48:00Z,29.0718,-87.8239,29.0,30.6,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T08:58:00Z,29.0718,-87.8239,29.0,30.6,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T09:08:00Z,29.0718,-87.8239,29.0,30.7,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T09:18:00Z,29.0718,-87.8240,29.0,30.6,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T09:28:00Z,29.0718,-87.8239,29.0,30.6,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T09:38:00Z,29.0718,-87.8239,29.0,30.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T09:48:00Z,29.0718,-87.8239,29.0,30.6,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T09:58:00Z,29.0718,-87.8239,29.0,30.7,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T10:08:00Z,29.0718,-87.8239,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T10:18:00Z,29.0718,-87.8239,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T10:28:00Z,29.0718,-87.8241,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T10:38:00Z,29.0718,-87.8241,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T10:48:00Z,29.0718,-87.8241,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T10:58:00Z,29.0718,-87.8241,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T11:08:00Z,29.0718,-87.8241,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T11:18:00Z,29.0718,-87.8241,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T11:28:00Z,29.0718,-87.8241,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T11:38:00Z,29.0718,-87.8241,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T11:48:00Z,29.0718,-87.8241,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T11:58:00Z,29.0718,-87.8241,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T12:08:00Z,29.0719,-87.8242,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T12:18:00Z,29.0719,-87.8242,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T12:28:00Z,29.0719,-87.8242,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T12:38:00Z,29.0719,-87.8243,29.0,30.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T12:48:00Z,29.0719,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T12:58:00Z,29.0719,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T13:08:00Z,29.0719,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T13:18:00Z,29.0719,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T13:28:00Z,29.0719,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T13:38:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T13:48:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T13:58:00Z,29.0720,-87.8243,29.0,30.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T14:08:00Z,29.0720,-87.8243,29.0,30.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T14:18:00Z,29.0720,-87.8243,29.0,30.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T14:28:00Z,29.0720,-87.8243,29.0,30.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T14:38:00Z,29.0720,-87.8243,29.0,30.8,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T14:48:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T14:58:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T15:08:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T15:18:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T15:28:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T15:38:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T15:48:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T15:58:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T16:08:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T16:18:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T16:28:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T16:38:00Z,29.0720,-87.8243,29.0,30.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T16:48:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T16:58:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T17:08:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T17:18:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T17:28:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T17:38:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T17:48:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T17:58:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T18:08:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T18:18:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T18:28:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T18:38:00Z,29.0720,-87.8243,29.0,31.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T18:48:00Z,29.0720,-87.8243,29.0,31.0,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T18:58:00Z,29.0719,-87.8240,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T19:08:00Z,29.0720,-87.8237,29.0,28.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T19:18:00Z,29.0720,-87.8236,29.0,28.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T19:28:00Z,29.0720,-87.8235,29.0,28.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T19:38:00Z,29.0720,-87.8235,29.0,28.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T19:48:00Z,29.0720,-87.8235,29.0,28.4,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T19:58:00Z,29.0720,-87.8235,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T20:08:00Z,29.0720,-87.8235,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T20:18:00Z,29.0720,-87.8235,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T20:28:00Z,29.0720,-87.8235,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-09-02T20:38:00Z,29.0720,-87.8235,29.0,29.3,11111222