owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42907:1,2022-03-01T00:01:00Z,27.1507,-90.3072,15.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T00:11:00Z,27.1507,-90.3072,15.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T00:21:00Z,27.1507,-90.3072,15.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T00:31:00Z,27.1507,-90.3072,15.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T00:41:00Z,27.1507,-90.3072,15.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T00:51:00Z,27.1507,-90.3072,15.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T01:01:00Z,27.1507,-90.3072,15.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T01:11:00Z,27.1507,-90.3072,15.4,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T01:21:00Z,27.1507,-90.3072,15.5,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T01:31:00Z,27.1507,-90.3072,15.3,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T01:42:00Z,27.1507,-90.3072,15.6,22.9,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T01:52:00Z,27.1507,-90.3072,15.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T02:02:00Z,27.1507,-90.3072,15.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T02:12:00Z,27.1507,-90.3072,15.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T02:22:00Z,27.1507,-90.3072,15.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T02:32:00Z,27.1507,-90.3072,15.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T02:42:00Z,27.1507,-90.3072,15.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T02:52:00Z,27.1507,-90.3072,15.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T03:02:00Z,27.1507,-90.3072,15.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T03:12:00Z,27.1507,-90.3072,15.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T03:22:00Z,27.1507,-90.3072,15.4,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T03:32:00Z,27.1507,-90.3072,15.2,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T03:42:00Z,27.1507,-90.3072,15.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T03:52:00Z,27.1507,-90.3072,15.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T04:02:00Z,27.1507,-90.3072,15.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T04:12:00Z,27.1507,-90.3072,15.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T04:22:00Z,27.1507,-90.3072,15.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T04:32:00Z,27.1507,-90.3072,15.8,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T04:42:00Z,27.1507,-90.3072,15.5,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T04:52:00Z,27.1507,-90.3072,15.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T05:02:00Z,27.1507,-90.3072,15.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T05:12:00Z,27.1507,-90.3072,15.7,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T05:22:00Z,27.1507,-90.3072,15.6,22.8,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T05:32:00Z,27.1507,-90.3072,15.7,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T05:42:00Z,27.1507,-90.3072,15.6,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T05:52:00Z,27.1507,-90.3072,15.7,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T06:02:00Z,27.1507,-90.3072,15.7,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T06:12:00Z,27.1507,-90.3072,15.7,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T06:22:00Z,27.1507,-90.3072,15.8,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T06:32:00Z,27.1507,-90.3072,15.6,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T06:42:00Z,27.1507,-90.3072,15.5,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T06:52:00Z,27.1507,-90.3072,15.3,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T07:02:00Z,27.1507,-90.3072,15.1,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T07:12:00Z,27.1507,-90.3072,15.2,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T07:22:00Z,27.1507,-90.3072,15.4,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T07:32:00Z,27.1507,-90.3072,15.5,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T07:42:00Z,27.1507,-90.3072,15.7,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T07:52:00Z,27.1507,-90.3072,15.8,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T08:02:00Z,27.1507,-90.3072,15.8,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T08:12:00Z,27.1507,-90.3072,15.8,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T08:22:00Z,27.1507,-90.3072,15.8,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T08:32:00Z,27.1507,-90.3072,15.8,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T08:42:00Z,27.1507,-90.3072,15.8,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T08:53:00Z,27.1507,-90.3072,15.8,22.7,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T09:03:00Z,27.1507,-90.3072,15.9,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T09:13:00Z,27.1507,-90.3072,15.9,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T09:23:00Z,27.1507,-90.3072,15.9,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T09:33:00Z,27.1507,-90.3072,15.8,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T09:43:00Z,27.1507,-90.3072,15.8,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T09:53:00Z,27.1507,-90.3072,15.6,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T10:03:00Z,27.1507,-90.3072,15.4,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T10:13:00Z,27.1507,-90.3072,15.5,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T10:23:00Z,27.1507,-90.3072,15.5,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T10:33:00Z,27.1507,-90.3072,15.5,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T10:43:00Z,27.1507,-90.3072,15.5,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T10:53:00Z,27.1507,-90.3072,15.5,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T11:03:00Z,27.1507,-90.3072,15.6,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T11:13:00Z,27.1507,-90.3072,15.7,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T11:23:00Z,27.1507,-90.3072,15.7,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T11:33:00Z,27.1507,-90.3072,15.7,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T11:43:00Z,27.1507,-90.3072,15.6,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T11:53:00Z,27.1507,-90.3072,15.7,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T12:03:00Z,27.1507,-90.3072,15.6,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T12:13:00Z,27.1507,-90.3072,15.8,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T12:23:00Z,27.1507,-90.3072,15.6,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T12:33:00Z,27.1507,-90.3072,15.6,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T12:43:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T12:53:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T13:03:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T13:13:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T13:23:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T13:33:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T13:43:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T13:53:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T14:03:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T14:13:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T14:23:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T14:33:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T14:43:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T14:53:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T15:03:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T15:13:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T15:23:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T15:33:00Z,27.1507,-90.3072,15.8,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T15:43:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T15:53:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T16:03:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T16:14:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T16:24:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T16:34:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T16:44:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T16:54:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T17:04:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T17:14:00Z,27.1507,-90.3072,15.3,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T17:24:00Z,27.1507,-90.3072,15.4,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T17:34:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T17:44:00Z,27.1507,-90.3072,15.3,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T17:54:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T18:04:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T18:14:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T18:24:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T18:34:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T18:44:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T18:54:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T19:04:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T19:14:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T19:24:00Z,27.1507,-90.3072,15.4,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T19:34:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T19:44:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T19:54:00Z,27.1507,-90.3072,15.4,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T20:04:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T20:14:00Z,27.1507,-90.3072,15.4,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T20:24:00Z,27.1507,-90.3072,15.4,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T20:34:00Z,27.1507,-90.3072,15.2,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T20:44:00Z,27.1507,-90.3072,15.4,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T20:54:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T21:04:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T21:14:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T21:24:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T21:34:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T21:44:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T21:54:00Z,27.1507,-90.3072,15.4,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T22:04:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T22:14:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T22:24:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T22:34:00Z,27.1507,-90.3072,15.5,22.4,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T22:44:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T22:54:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T23:04:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T23:14:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T23:24:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T23:35:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T23:45:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-01T23:55:00Z,27.1507,-90.3072,15.8,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T00:05:00Z,27.1507,-90.3072,15.8,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T00:15:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T00:25:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T00:35:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T00:45:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T00:55:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T01:05:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T01:15:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T01:25:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T01:35:00Z,27.1507,-90.3072,15.5,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T01:45:00Z,27.1507,-90.3072,15.5,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T01:55:00Z,27.1507,-90.3072,15.4,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T02:05:00Z,27.1507,-90.3072,15.4,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T02:15:00Z,27.1507,-90.3072,15.4,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T02:25:00Z,27.1507,-90.3072,15.3,22.6,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T02:35:00Z,27.1507,-90.3072,15.4,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T02:45:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T02:55:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T03:05:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T03:15:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T03:25:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T03:35:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T03:45:00Z,27.1507,-90.3072,15.7,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T03:55:00Z,27.1507,-90.3072,15.8,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T04:05:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T04:15:00Z,27.1507,-90.3072,15.3,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T04:25:00Z,27.1507,-90.3072,15.4,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T04:35:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T04:45:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T04:55:00Z,27.1507,-90.3072,15.6,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T05:05:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T05:15:00Z,27.1507,-90.3072,15.5,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T05:25:00Z,27.1507,-90.3072,15.4,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T05:35:00Z,27.1507,-90.3072,15.3,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T05:45:00Z,27.1507,-90.3072,15.4,22.5,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T05:55:00Z,27.1507,-90.3072,15.3,22.4,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T06:05:00Z,27.1507,-90.3072,15.3,22.4,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T06:15:00Z,27.1507,-90.3072,15.3,22.4,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T06:25:00Z,27.1507,-90.3072,15.4,22.4,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T06:35:00Z,27.1507,-90.3072,15.5,22.4,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T06:46:00Z,27.1507,-90.3072,15.5,22.4,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T06:56:00Z,27.1507,-90.3072,15.4,22.4,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T07:06:00Z,27.1507,-90.3072,15.5,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T07:16:00Z,27.1507,-90.3072,15.5,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T07:26:00Z,27.1507,-90.3072,15.5,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T07:36:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T07:46:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T07:56:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T08:06:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T08:16:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T08:26:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T08:36:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T08:46:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T08:56:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T09:06:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T09:16:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T09:26:00Z,27.1507,-90.3072,15.2,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T09:36:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T09:46:00Z,27.1507,-90.3072,15.5,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T09:56:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T10:06:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T10:16:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T10:26:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T10:36:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T10:46:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T10:56:00Z,27.1507,-90.3072,15.2,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T11:06:00Z,27.1507,-90.3072,15.3,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T11:16:00Z,27.1507,-90.3072,15.3,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T11:26:00Z,27.1507,-90.3072,15.3,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T11:36:00Z,27.1507,-90.3072,15.3,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T11:46:00Z,27.1507,-90.3072,15.3,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T11:56:00Z,27.1507,-90.3072,15.3,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T12:06:00Z,27.1507,-90.3072,15.3,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T12:16:00Z,27.1507,-90.3072,15.3,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T12:26:00Z,27.1507,-90.3072,15.2,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T12:36:00Z,27.1507,-90.3072,15.2,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T12:46:00Z,27.1507,-90.3072,15.2,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T12:56:00Z,27.1507,-90.3072,15.5,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T13:06:00Z,27.1507,-90.3072,15.7,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T13:16:00Z,27.1507,-90.3072,15.6,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T13:26:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T13:36:00Z,27.1507,-90.3072,15.2,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T13:46:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T13:56:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T14:07:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T14:17:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T14:27:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T14:37:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T14:47:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T14:57:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T15:07:00Z,27.1507,-90.3072,15.2,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T15:17:00Z,27.1507,-90.3072,15.2,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T15:27:00Z,27.1507,-90.3072,15.2,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T15:37:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T15:47:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T15:57:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T16:07:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T16:17:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T16:27:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T16:37:00Z,27.1507,-90.3072,15.4,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T16:47:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T16:57:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T17:07:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T17:17:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T17:27:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T17:37:00Z,27.1507,-90.3072,15.5,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T17:47:00Z,27.1507,-90.3072,15.5,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T17:57:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T18:07:00Z,27.1507,-90.3072,15.3,22.3,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T18:17:00Z,27.1507,-90.3072,15.2,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T18:27:00Z,27.1507,-90.3072,15.3,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T18:37:00Z,27.1507,-90.3072,15.3,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T18:47:00Z,27.1507,-90.3072,15.2,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T18:57:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T19:07:00Z,27.1507,-90.3072,15.3,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T19:17:00Z,27.1507,-90.3072,15.3,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T19:27:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T19:37:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T19:47:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T19:57:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T20:07:00Z,27.1507,-90.3072,15.5,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T20:17:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T20:27:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T20:37:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T20:47:00Z,27.1507,-90.3072,15.5,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T20:57:00Z,27.1507,-90.3072,15.5,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T21:07:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T21:18:00Z,27.1507,-90.3072,15.4,22.2,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T21:28:00Z,27.1507,-90.3072,15.2,22.1,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T21:38:00Z,27.1507,-90.3072,15.2,22.1,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T21:48:00Z,27.1507,-90.3072,15.4,22.1,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T21:58:00Z,27.1507,-90.3072,15.3,22.1,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T22:08:00Z,27.1507,-90.3072,15.5,22.1,11111222
BP,ioos:station:wmo:42907:1,2022-03-02T22:18:00Z,27.1507,-90.3072,15.4,22.1,11111222