owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2022-04-01T00:05:00Z,26.4494,-90.7833,10.1,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T00:15:00Z,26.4493,-90.7833,10.1,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T00:25:00Z,26.4493,-90.7833,10.1,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T00:35:00Z,26.4494,-90.7833,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T00:45:00Z,26.4494,-90.7833,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T00:55:00Z,26.4494,-90.7833,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T01:05:00Z,26.4494,-90.7833,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T01:15:00Z,26.4493,-90.7834,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T01:25:00Z,26.4494,-90.7833,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T01:35:00Z,26.4493,-90.7834,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T01:45:00Z,26.4493,-90.7834,10.1,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T01:55:00Z,26.4493,-90.7833,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T02:05:00Z,26.4493,-90.7832,10.1,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T02:16:00Z,26.4494,-90.7832,10.1,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T02:26:00Z,26.4493,-90.7834,10.1,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T02:36:00Z,26.4494,-90.7833,10.1,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T02:46:00Z,26.4493,-90.7831,10.1,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T02:56:00Z,26.4494,-90.7833,10.1,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T03:06:00Z,26.4494,-90.7833,10.1,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T03:16:00Z,26.4493,-90.7833,10.1,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T03:26:00Z,26.4494,-90.7833,10.1,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T03:36:00Z,26.4494,-90.7833,10.1,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T03:46:00Z,26.4493,-90.7834,10.1,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T03:56:00Z,26.4493,-90.7834,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T04:06:00Z,26.4492,-90.7835,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T04:16:00Z,26.4492,-90.7836,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T04:26:00Z,26.4492,-90.7837,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T04:36:00Z,26.4491,-90.7839,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T04:46:00Z,26.4494,-90.7830,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T04:56:00Z,26.4493,-90.7835,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T05:06:00Z,26.4494,-90.7832,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T05:16:00Z,26.4494,-90.7833,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T05:26:00Z,26.4495,-90.7829,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T05:36:00Z,26.4495,-90.7834,10.0,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T05:46:00Z,26.4495,-90.7834,10.0,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T05:56:00Z,26.4496,-90.7833,10.0,23.6,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T06:06:00Z,26.4496,-90.7834,10.0,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T06:16:00Z,26.4496,-90.7836,10.0,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T06:26:00Z,26.4495,-90.7834,10.0,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T06:36:00Z,26.4494,-90.7835,10.0,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T06:46:00Z,26.4495,-90.7834,10.0,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T06:56:00Z,26.4496,-90.7836,10.0,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T07:06:00Z,26.4495,-90.7834,10.0,23.7,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T07:16:00Z,26.4497,-90.7834,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T07:26:00Z,26.4496,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T07:36:00Z,26.4494,-90.7833,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T07:46:00Z,26.4494,-90.7833,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T07:56:00Z,26.4495,-90.7829,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T08:06:00Z,26.4494,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T08:16:00Z,26.4495,-90.7834,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T08:26:00Z,26.4494,-90.7822,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T08:36:00Z,26.4495,-90.7833,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T08:46:00Z,26.4494,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T08:56:00Z,26.4494,-90.7835,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T09:06:00Z,26.4494,-90.7831,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T09:16:00Z,26.4495,-90.7835,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T09:26:00Z,26.4494,-90.7833,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T09:36:00Z,26.4496,-90.7837,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T09:47:00Z,26.4496,-90.7837,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T09:57:00Z,26.4495,-90.7835,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T10:07:00Z,26.4497,-90.7838,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T10:17:00Z,26.4495,-90.7834,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T10:27:00Z,26.4496,-90.7834,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T10:37:00Z,26.4495,-90.7834,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T10:47:00Z,26.4496,-90.7831,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T10:57:00Z,26.4495,-90.7835,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T11:07:00Z,26.4496,-90.7835,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T11:17:00Z,26.4493,-90.7842,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T11:27:00Z,26.4495,-90.7834,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T11:37:00Z,26.4495,-90.7835,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T11:47:00Z,26.4494,-90.7837,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T11:57:00Z,26.4495,-90.7836,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T12:07:00Z,26.4495,-90.7835,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T12:17:00Z,26.4494,-90.7836,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T12:27:00Z,26.4495,-90.7836,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T12:37:00Z,26.4495,-90.7835,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T12:47:00Z,26.4495,-90.7836,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T12:57:00Z,26.4494,-90.7834,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T13:07:00Z,26.4495,-90.7837,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T13:17:00Z,26.4497,-90.7844,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T13:27:00Z,26.4496,-90.7839,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T13:37:00Z,26.4495,-90.7839,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T13:47:00Z,26.4495,-90.7838,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T13:57:00Z,26.4495,-90.7834,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T14:07:00Z,26.4495,-90.7834,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T14:17:00Z,26.4494,-90.7833,10.3,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T14:27:00Z,26.4494,-90.7835,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T14:37:00Z,26.4494,-90.7835,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T14:47:00Z,26.4494,-90.7835,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T14:57:00Z,26.4493,-90.7839,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T15:07:00Z,26.4497,-90.7833,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T15:17:00Z,26.4498,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T15:27:00Z,26.4497,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T15:37:00Z,26.4498,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T15:47:00Z,26.4497,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T15:57:00Z,26.4497,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T16:07:00Z,26.4497,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T16:17:00Z,26.4498,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T16:27:00Z,26.4497,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T16:37:00Z,26.4496,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T16:47:00Z,26.4497,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T16:57:00Z,26.4498,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T17:08:00Z,26.4498,-90.7833,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T17:18:00Z,26.4496,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T17:28:00Z,26.4496,-90.7832,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T17:38:00Z,26.4497,-90.7832,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T17:48:00Z,26.4496,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T17:58:00Z,26.4498,-90.7831,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T18:08:00Z,26.4497,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T18:18:00Z,26.4497,-90.7831,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T18:28:00Z,26.4497,-90.7832,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T18:38:00Z,26.4496,-90.7831,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T18:48:00Z,26.4498,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T18:58:00Z,26.4497,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T19:08:00Z,26.4496,-90.7831,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T19:18:00Z,26.4496,-90.7831,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T19:28:00Z,26.4497,-90.7831,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T19:38:00Z,26.4499,-90.7833,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T19:48:00Z,26.4497,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T19:58:00Z,26.4499,-90.7833,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T20:08:00Z,26.4497,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T20:18:00Z,26.4496,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T20:28:00Z,26.4496,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T20:38:00Z,26.4496,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T20:48:00Z,26.4491,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T20:58:00Z,26.4501,-90.7831,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T21:08:00Z,26.4497,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T21:18:00Z,26.4497,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T21:28:00Z,26.4496,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T21:38:00Z,26.4497,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T21:48:00Z,26.4496,-90.7831,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T21:58:00Z,26.4495,-90.7831,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T22:08:00Z,26.4497,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T22:18:00Z,26.4497,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T22:28:00Z,26.4496,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T22:38:00Z,26.4495,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T22:48:00Z,26.4497,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T22:58:00Z,26.4498,-90.7832,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T23:08:00Z,26.4499,-90.7832,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T23:18:00Z,26.4501,-90.7833,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T23:28:00Z,26.4497,-90.7832,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T23:38:00Z,26.4496,-90.7832,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T23:48:00Z,26.4497,-90.7832,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-01T23:58:00Z,26.4497,-90.7831,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T00:08:00Z,26.4496,-90.7832,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T00:18:00Z,26.4496,-90.7831,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T00:29:00Z,26.4491,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T00:39:00Z,26.4496,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T00:49:00Z,26.4496,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T00:59:00Z,26.4497,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T01:09:00Z,26.4497,-90.7833,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T01:19:00Z,26.4499,-90.7835,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T01:29:00Z,26.4496,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T01:39:00Z,26.4498,-90.7831,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T01:49:00Z,26.4497,-90.7832,10.1,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T01:59:00Z,26.4497,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T02:09:00Z,26.4496,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T02:19:00Z,26.4495,-90.7832,10.0,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T02:29:00Z,26.4495,-90.7832,9.9,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T02:39:00Z,26.4500,-90.7833,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T02:49:00Z,26.4498,-90.7832,10.2,23.8,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T02:59:00Z,26.4498,-90.7832,10.2,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T03:09:00Z,26.4498,-90.7832,10.2,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T03:19:00Z,26.4498,-90.7833,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T03:29:00Z,26.4499,-90.7833,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T03:39:00Z,26.4497,-90.7833,10.2,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T03:49:00Z,26.4497,-90.7832,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T03:59:00Z,26.4497,-90.7833,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T04:09:00Z,26.4495,-90.7832,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T04:19:00Z,26.4498,-90.7833,10.2,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T04:29:00Z,26.4495,-90.7832,10.2,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T04:39:00Z,26.4497,-90.7832,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T04:49:00Z,26.4496,-90.7832,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T04:59:00Z,26.4498,-90.7832,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T05:09:00Z,26.4497,-90.7832,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T05:19:00Z,26.4496,-90.7832,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T05:29:00Z,26.4497,-90.7832,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T05:39:00Z,26.4498,-90.7833,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T05:49:00Z,26.4498,-90.7832,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T05:59:00Z,26.4507,-90.7828,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T06:09:00Z,26.4508,-90.7824,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T06:19:00Z,26.4507,-90.7822,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T06:29:00Z,26.4507,-90.7823,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T06:39:00Z,26.4506,-90.7822,10.2,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T06:49:00Z,26.4507,-90.7824,10.2,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T06:59:00Z,26.4507,-90.7827,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T07:09:00Z,26.4506,-90.7823,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T07:19:00Z,26.4506,-90.7822,10.2,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T07:29:00Z,26.4507,-90.7823,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T07:39:00Z,26.4506,-90.7822,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T07:50:00Z,26.4507,-90.7822,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T08:00:00Z,26.4506,-90.7822,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T08:10:00Z,26.4507,-90.7823,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T08:20:00Z,26.4507,-90.7824,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T08:30:00Z,26.4508,-90.7823,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T08:40:00Z,26.4508,-90.7825,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T08:50:00Z,26.4508,-90.7822,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T09:00:00Z,26.4506,-90.7822,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T09:10:00Z,26.4508,-90.7824,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T09:20:00Z,26.4506,-90.7822,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T09:30:00Z,26.4506,-90.7822,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T09:40:00Z,26.4505,-90.7822,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T09:50:00Z,26.4507,-90.7823,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T10:00:00Z,26.4503,-90.7822,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T10:10:00Z,26.4506,-90.7822,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T10:20:00Z,26.4507,-90.7822,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T10:30:00Z,26.4506,-90.7822,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T10:40:00Z,26.4506,-90.7822,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T10:50:00Z,26.4508,-90.7820,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T11:00:00Z,26.4505,-90.7822,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T11:10:00Z,26.4508,-90.7822,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T11:20:00Z,26.4508,-90.7820,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T11:30:00Z,26.4508,-90.7821,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T11:40:00Z,26.4508,-90.7821,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T11:50:00Z,26.4589,-90.7830,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T12:00:00Z,26.4509,-90.7822,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T12:10:00Z,26.4507,-90.7822,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T12:20:00Z,26.4506,-90.7822,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T12:30:00Z,26.4508,-90.7822,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T12:40:00Z,26.4507,-90.7820,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T12:50:00Z,26.4507,-90.7820,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T13:00:00Z,26.4506,-90.7820,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T13:10:00Z,26.4507,-90.7820,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T13:20:00Z,26.4506,-90.7820,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T13:30:00Z,26.4505,-90.7821,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T13:40:00Z,26.4507,-90.7820,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T13:50:00Z,26.4509,-90.7820,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T14:00:00Z,26.4507,-90.7820,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T14:10:00Z,26.4506,-90.7820,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T14:20:00Z,26.4507,-90.7820,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T14:30:00Z,26.4506,-90.7820,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T14:40:00Z,26.4505,-90.7821,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T14:50:00Z,26.4508,-90.7821,10.0,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T15:00:00Z,26.4506,-90.7819,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T15:11:00Z,26.4511,-90.7820,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T15:21:00Z,26.4509,-90.7820,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T15:31:00Z,26.4508,-90.7820,10.1,23.9,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T15:41:00Z,26.4508,-90.7820,10.1,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T15:51:00Z,26.4505,-90.7820,10.1,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T16:01:00Z,26.4507,-90.7820,10.1,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T16:11:00Z,26.4506,-90.7820,10.1,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T16:21:00Z,26.4507,-90.7820,10.1,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T16:31:00Z,26.4505,-90.7821,10.1,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T16:41:00Z,26.4505,-90.7820,10.1,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T16:51:00Z,26.4507,-90.7819,10.1,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T17:01:00Z,26.4506,-90.7819,10.0,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T17:11:00Z,26.4506,-90.7819,10.0,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T17:21:00Z,26.4508,-90.7820,10.0,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T17:31:00Z,26.4506,-90.7820,10.0,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T17:41:00Z,26.4507,-90.7819,10.0,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T17:51:00Z,26.4508,-90.7820,10.0,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T18:01:00Z,26.4507,-90.7819,10.0,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T18:11:00Z,26.4512,-90.7816,10.0,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T18:21:00Z,26.4507,-90.7819,10.1,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T18:31:00Z,26.4507,-90.7820,9.9,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T18:41:00Z,26.4507,-90.7819,10.0,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T18:51:00Z,26.4508,-90.7819,10.0,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T19:01:00Z,26.4506,-90.7820,10.0,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T19:11:00Z,26.4505,-90.7820,10.0,24.0,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T19:21:00Z,26.4506,-90.7820,10.0,24.1,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T19:31:00Z,26.4507,-90.7820,10.0,24.1,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T19:41:00Z,26.4506,-90.7820,10.0,24.1,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T19:51:00Z,26.4506,-90.7820,10.0,24.1,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T20:01:00Z,26.4506,-90.7820,10.0,24.1,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T20:11:00Z,26.4506,-90.7819,10.0,24.1,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T20:21:00Z,26.4508,-90.7819,10.0,24.2,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T20:31:00Z,26.4507,-90.7820,10.0,24.3,11111222
Shell,ioos:station:wmo:42906:2,2022-04-02T20:41:00Z,26.4506,-90.7820,10.1,24.3,11111222