owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42901:3,2023-06-27T14:03:00Z,28.0571,-89.0089,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T14:13:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T14:23:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T14:33:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T14:43:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T14:53:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T15:03:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T15:13:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T15:23:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T15:33:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T15:43:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T15:53:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T16:03:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T16:13:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T16:23:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T16:33:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T16:43:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T16:53:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T17:03:00Z,28.0378,-89.4449,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T17:13:00Z,28.0378,-89.4449,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T17:23:00Z,28.0378,-89.4449,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T17:33:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T17:43:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T17:53:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T18:03:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T18:13:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T18:23:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T18:33:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T18:43:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T18:53:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T19:03:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T19:13:00Z,28.0378,-89.4449,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T19:23:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T19:33:00Z,28.0378,-89.4449,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T19:43:00Z,28.0378,-89.4449,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T19:53:00Z,28.0378,-89.4449,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T20:03:00Z,28.0378,-89.4449,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T20:13:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T20:23:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T20:33:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T20:43:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T20:53:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T21:03:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T21:13:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T21:23:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T21:43:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T21:53:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T22:03:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T22:13:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T22:23:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T22:33:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T22:43:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T22:53:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T23:03:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T23:13:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T23:23:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T23:33:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T23:43:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-27T23:53:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T00:03:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T00:13:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T00:23:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T00:33:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T00:43:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T00:53:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T01:03:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T01:13:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T01:23:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T01:33:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T01:43:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T01:53:00Z,28.0378,-89.4449,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T02:03:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T02:13:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T02:23:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T02:33:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T02:43:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T02:53:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T03:03:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T03:13:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T03:23:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T03:33:00Z,28.0378,-89.4449,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T03:43:00Z,28.0378,-89.4449,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T03:53:00Z,28.0378,-89.4449,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T04:03:00Z,28.0378,-89.4449,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T04:13:00Z,28.0378,-89.4449,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T04:23:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T04:33:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T04:43:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T04:53:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T05:03:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T05:13:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T05:23:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T05:33:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T05:43:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T05:53:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T06:03:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T06:13:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T06:23:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T06:33:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T06:43:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T06:53:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T07:03:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T07:13:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T07:23:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T07:33:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T07:43:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T07:53:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T08:03:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T08:13:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T08:23:00Z,28.0378,-89.4450,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T08:33:00Z,28.0378,-89.4450,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T08:43:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T08:53:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T09:03:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T09:13:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T09:23:00Z,28.0378,-89.4449,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T09:33:00Z,28.0378,-89.4449,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T09:43:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T09:53:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T10:03:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T10:13:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T10:23:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T10:33:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T10:43:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T10:53:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T11:03:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T11:13:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T11:23:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T11:33:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T11:43:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T11:53:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T12:03:00Z,28.0378,-89.4449,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T12:13:00Z,28.0378,-89.4449,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T12:23:00Z,28.0378,-89.4449,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T12:33:00Z,28.0378,-89.4449,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T12:43:00Z,28.0378,-89.4449,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T12:53:00Z,28.0378,-89.4449,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T13:03:00Z,28.0378,-89.4449,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T13:13:00Z,28.0378,-89.4449,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T13:23:00Z,28.0378,-89.4449,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T13:33:00Z,28.0378,-89.4449,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T13:43:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T13:53:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T14:03:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T14:13:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T14:23:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T14:33:00Z,28.0378,-89.4449,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T14:43:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T14:53:00Z,28.0378,-89.4449,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T15:03:00Z,28.0378,-89.4442,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T15:13:00Z,28.0378,-89.4442,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T15:23:00Z,28.0380,-89.4440,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T15:33:00Z,28.0380,-89.4440,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T15:43:00Z,28.0380,-89.4439,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T15:53:00Z,28.0381,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T16:03:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T16:13:00Z,28.0382,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T16:23:00Z,28.0382,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T16:33:00Z,28.0382,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T16:43:00Z,28.0382,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T16:53:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T17:03:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T17:13:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T17:23:00Z,28.0382,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T17:33:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T17:43:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T17:53:00Z,28.0382,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T18:03:00Z,28.0382,-89.4440,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T18:13:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T18:23:00Z,28.0383,-89.4440,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T18:33:00Z,28.0383,-89.4440,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T18:43:00Z,28.0382,-89.4440,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T18:53:00Z,28.0382,-89.4440,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T19:03:00Z,28.0382,-89.4440,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T19:13:00Z,28.0382,-89.4440,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T19:23:00Z,28.0382,-89.4440,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T19:33:00Z,28.0382,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T19:43:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T19:53:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T20:03:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T20:13:00Z,28.0383,-89.4440,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T20:23:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T20:33:00Z,28.0383,-89.4440,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T20:43:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T20:53:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T21:03:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T21:13:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T21:23:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T21:33:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T21:43:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T21:53:00Z,28.0383,-89.4440,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T22:03:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T22:13:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T22:23:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T22:33:00Z,28.0383,-89.4440,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T22:43:00Z,28.0383,-89.4440,29.0,29.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T22:53:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T23:03:00Z,28.0383,-89.4440,29.0,29.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T23:13:00Z,28.0383,-89.4440,29.0,29.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T23:23:00Z,28.0383,-89.4440,29.0,29.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T23:33:00Z,28.0382,-89.4440,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T23:43:00Z,28.0382,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-28T23:53:00Z,28.0382,-89.4440,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T00:03:00Z,28.0382,-89.4440,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T00:13:00Z,28.0382,-89.4440,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T00:23:00Z,28.0382,-89.4440,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T00:33:00Z,28.0382,-89.4440,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T00:43:00Z,28.0382,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T00:53:00Z,28.0382,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T01:03:00Z,28.0382,-89.4440,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T01:13:00Z,28.0382,-89.4440,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T01:23:00Z,28.0382,-89.4440,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T01:33:00Z,28.0382,-89.4440,29.0,29.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T01:43:00Z,28.0382,-89.4440,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T01:53:00Z,28.0382,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T02:03:00Z,28.0382,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T02:13:00Z,28.0382,-89.4441,29.0,29.3,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T02:23:00Z,28.0382,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T02:33:00Z,28.0382,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T02:43:00Z,28.0382,-89.4440,29.0,28.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T02:53:00Z,28.0382,-89.4440,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T03:03:00Z,28.0382,-89.4440,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T03:13:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T03:23:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T03:33:00Z,28.0382,-89.4440,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T03:43:00Z,28.0382,-89.4440,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T03:53:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T04:03:00Z,28.0382,-89.4440,29.0,28.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T04:13:00Z,28.0382,-89.4440,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T04:23:00Z,28.0382,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T04:33:00Z,28.0382,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T04:43:00Z,28.0382,-89.4440,29.0,28.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T04:53:00Z,28.0383,-89.4440,29.0,28.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T05:03:00Z,28.0383,-89.4440,29.0,28.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T05:13:00Z,28.0383,-89.4440,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T05:23:00Z,28.0383,-89.4440,29.0,28.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T05:33:00Z,28.0383,-89.4440,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T05:43:00Z,28.0383,-89.4440,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T05:53:00Z,28.0382,-89.4440,29.0,28.8,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T06:03:00Z,28.0383,-89.4440,29.0,28.9,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T06:13:00Z,28.0383,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T06:23:00Z,28.0383,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T06:33:00Z,28.0383,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T06:43:00Z,28.0383,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T06:53:00Z,28.0383,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T07:03:00Z,28.0383,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T07:13:00Z,28.0383,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T07:23:00Z,28.0383,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T07:33:00Z,28.0383,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T07:43:00Z,28.0383,-89.4440,29.0,29.2,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T07:53:00Z,28.0383,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T08:03:00Z,28.0383,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T08:13:00Z,28.0383,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T08:23:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T08:33:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T08:43:00Z,28.0382,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T08:53:00Z,28.0382,-89.4440,29.0,29.1,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T09:03:00Z,28.0382,-89.4440,29.0,29.0,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T09:13:00Z,28.0382,-89.4440,29.0,28.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T09:23:00Z,28.0382,-89.4440,29.0,28.7,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T09:33:00Z,28.0382,-89.4440,29.0,28.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T09:43:00Z,28.0382,-89.4440,29.0,28.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T09:53:00Z,28.0382,-89.4440,29.0,28.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T10:03:00Z,28.0382,-89.4440,29.0,28.4,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T10:13:00Z,28.0382,-89.4440,29.0,28.6,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T10:23:00Z,28.0382,-89.4440,29.0,28.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T10:33:00Z,28.0382,-89.4440,29.0,28.5,11111222
Helix,ioos:station:wmo:42901:3,2023-06-29T10:43:00Z,28.0382,-89.4440,29.0,28.7,11111222