owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42873:2,2023-10-01T00:01:00Z,28.0099,-89.1630,11.0,30.1,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T00:11:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T00:21:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T00:31:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T00:41:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T00:51:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T01:01:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T01:11:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T01:21:00Z,28.0100,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T01:31:00Z,28.0100,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T01:41:00Z,28.0100,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T01:51:00Z,28.0102,-89.1630,11.0,30.1,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T02:01:00Z,28.0103,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T02:11:00Z,28.0144,-89.1629,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T02:21:00Z,28.0100,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T02:31:00Z,28.0100,-89.1629,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T02:41:00Z,28.0100,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T02:51:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T03:01:00Z,28.0101,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T03:11:00Z,28.0098,-89.1631,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T03:21:00Z,28.0098,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T03:31:00Z,28.0100,-89.1628,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T03:41:00Z,28.0098,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T03:51:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T04:01:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T04:11:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T04:21:00Z,28.0100,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T04:31:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T04:41:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T04:51:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T05:01:00Z,28.0103,-89.1631,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T05:11:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T05:21:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T05:31:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T05:41:00Z,28.0099,-89.1629,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T05:51:00Z,28.0099,-89.1629,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T06:01:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T06:11:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T06:21:00Z,28.0099,-89.1629,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T06:31:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T06:41:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T06:51:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T07:01:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T07:11:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T07:21:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T07:31:00Z,28.0097,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T07:41:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T07:51:00Z,28.0099,-89.1629,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T08:01:00Z,28.0099,-89.1629,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T08:11:00Z,28.0095,-89.1629,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T08:21:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T08:31:00Z,28.0100,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T08:41:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T08:51:00Z,28.0099,-89.1629,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T09:01:00Z,28.0095,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T09:11:00Z,28.0097,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T09:21:00Z,28.0098,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T09:31:00Z,28.0099,-89.1629,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T09:41:00Z,28.0098,-89.1629,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T09:51:00Z,28.0099,-89.1629,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T10:01:00Z,28.0099,-89.1629,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T10:11:00Z,28.0098,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T10:21:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T10:31:00Z,28.0098,-89.1629,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T10:41:00Z,28.0100,-89.1628,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T10:51:00Z,28.0099,-89.1627,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T11:01:00Z,28.0101,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T11:11:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T11:21:00Z,28.0102,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T11:31:00Z,28.0081,-89.1635,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T11:41:00Z,28.0101,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T11:51:00Z,28.0098,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T12:01:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T12:11:00Z,28.0097,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T12:21:00Z,28.0097,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T12:31:00Z,28.0097,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T12:41:00Z,28.0097,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T12:51:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T13:01:00Z,28.0100,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T13:11:00Z,28.0098,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T13:21:00Z,28.0099,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T13:31:00Z,28.0099,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T13:41:00Z,28.0098,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T13:51:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T14:01:00Z,28.0103,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T14:11:00Z,28.0102,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T14:21:00Z,28.0089,-89.1634,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T14:31:00Z,28.0100,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T14:41:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T14:51:00Z,28.0098,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T15:01:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T15:11:00Z,28.0099,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T15:21:00Z,28.0099,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T15:31:00Z,28.0098,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T15:41:00Z,28.0098,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T15:51:00Z,28.0099,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T16:01:00Z,28.0099,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T16:11:00Z,28.0099,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T16:21:00Z,28.0103,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T16:31:00Z,28.0098,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T16:41:00Z,28.0100,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T16:51:00Z,28.0101,-89.1631,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T17:01:00Z,28.0100,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T17:11:00Z,28.0102,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T17:21:00Z,28.0099,-89.1631,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T17:31:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T17:41:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T17:51:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T18:01:00Z,28.0101,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T18:11:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T18:21:00Z,28.0101,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T18:31:00Z,28.0099,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T18:41:00Z,28.0097,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T18:51:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T19:01:00Z,28.0096,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T19:11:00Z,28.0100,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T19:21:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T19:31:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T19:41:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T19:51:00Z,28.0100,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T20:01:00Z,28.0099,-89.1632,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T20:11:00Z,28.0100,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T20:21:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T20:31:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T20:41:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T20:51:00Z,28.0098,-89.1631,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T21:01:00Z,28.0095,-89.1631,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T21:11:00Z,28.0097,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T21:21:00Z,28.0097,-89.1632,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T21:31:00Z,28.0099,-89.1631,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T21:41:00Z,28.0100,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T21:51:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T22:01:00Z,28.0100,-89.1631,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T22:11:00Z,28.0099,-89.1631,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T22:21:00Z,28.0085,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T22:31:00Z,28.0096,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T22:41:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T22:51:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T23:01:00Z,28.0097,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T23:11:00Z,28.0095,-89.1631,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T23:21:00Z,28.0098,-89.1631,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T23:31:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T23:41:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-01T23:51:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T00:01:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T00:11:00Z,28.0097,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T00:21:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T00:31:00Z,28.0099,-89.1631,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T00:41:00Z,28.0099,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T00:51:00Z,28.0101,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T01:01:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T01:11:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T01:21:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T01:31:00Z,28.0098,-89.1630,11.0,30.0,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T01:41:00Z,28.0100,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T01:51:00Z,28.0106,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T02:01:00Z,28.0102,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T02:11:00Z,28.0101,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T02:21:00Z,28.0100,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T02:31:00Z,28.0099,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T02:41:00Z,28.0099,-89.1630,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T02:51:00Z,28.0099,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T03:01:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T03:11:00Z,28.0100,-89.1631,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T03:21:00Z,28.0100,-89.1631,11.0,29.9,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T03:31:00Z,28.0099,-89.1631,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T03:41:00Z,28.0099,-89.1631,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T03:51:00Z,28.0098,-89.1631,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T04:01:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T04:11:00Z,28.0100,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T04:21:00Z,28.0098,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T04:31:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T04:41:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T04:51:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T05:01:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T05:11:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T05:21:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T05:31:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T05:41:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T05:51:00Z,28.0100,-89.1631,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T06:01:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T06:11:00Z,28.0098,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T06:21:00Z,28.0098,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T06:31:00Z,28.0098,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T06:41:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T06:51:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T07:01:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T07:11:00Z,28.0098,-89.1631,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T07:21:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T07:31:00Z,28.0100,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T07:41:00Z,28.0099,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T07:51:00Z,28.0098,-89.1630,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T08:01:00Z,28.0099,-89.1631,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T08:11:00Z,28.0100,-89.1632,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T08:21:00Z,28.0100,-89.1633,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T08:31:00Z,28.0097,-89.1629,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T08:41:00Z,28.0104,-89.1645,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T08:51:00Z,28.0095,-89.1628,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T09:01:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T09:11:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T09:21:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T09:31:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T09:41:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T09:51:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T10:01:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T10:11:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T10:21:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T10:31:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T10:41:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T10:51:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T11:01:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T11:11:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T11:21:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T11:31:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T11:41:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T11:51:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T12:01:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T12:11:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T12:21:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T12:31:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T12:41:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T12:51:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T13:01:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T13:11:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T13:21:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T13:31:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T13:41:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T13:51:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T14:01:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T14:11:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T14:21:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T14:31:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T14:41:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T14:51:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T15:01:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T15:11:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T15:21:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T15:31:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T15:41:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T15:51:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T16:01:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T16:11:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T16:21:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T16:31:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T16:41:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T16:51:00Z,26.2310,-94.7285,11.0,29.6,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T17:01:00Z,26.2310,-94.7285,11.0,29.6,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T17:11:00Z,26.2310,-94.7285,11.0,29.6,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T17:21:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T17:31:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T17:41:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T17:51:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T18:01:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T18:11:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T18:21:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T18:31:00Z,14.8764,-109.4110,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T18:41:00Z,14.8472,-109.5420,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T18:51:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T19:01:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T19:11:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T19:21:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T19:31:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T19:41:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T19:51:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T20:01:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T20:11:00Z,26.2310,-94.7285,11.0,29.7,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T20:21:00Z,26.2310,-94.7285,11.0,29.8,11111222
Shell,ioos:station:wmo:42873:2,2023-10-02T20:31:00Z,28.0101,-89.1634,11.0,29.7,11111222